"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","The Schwa Was Here","4 sterren","14+","Neal Shusterman (auteur)","","2009","Lemniscaat","Eenzaam zijn | Vriendschap","","22/01/2015 - 14:43"
"","Paper Towns","4 sterren","14+","John Green (auteur)","","2009","Lemniscaat","Eenzaam zijn | Psychische problemen | School | Vriendschap | Zoektochten | Relaties","","22/01/2015 - 14:43"
"","Dag Vos, dag Haas!","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Het grote boek van muis en egel","4 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2009","Van Holkema & Warendorf","Dieren | Gezinsuitbreiding | Logeren | Verliefd zijn | Vriendschap | Ziek zijn | Huwelijk","","22/01/2015 - 14:43"
"","Kikker en de warme dag","2 sterren","2+","naar Max Velthuijs (auteur)","","2009","Leopold","Bang zijn | Vriendschap | Zwemmen","","22/01/2015 - 14:43"
"","Bout en Moertje","4 sterren","4+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2009","Gottmer","Vriendschap","","22/01/2015 - 14:43"
"","Geel gras","4 sterren","10+","Simon van der Geest (auteur)","","2009","Querido","Vakantie | Vriendschap | weglopen | Zoektochten | Ouderschap","","22/01/2015 - 14:43"
"","De wonderbaarlijke tovenaar van Oz","3 sterren","8+","L. Frank Baum (auteur)","Harmen van Straaten (illustrator)","2009","Moon","Avontuur | Klassiekers | Tovenaars | Vriendschap","","22/01/2015 - 14:43"
"","Kapitein Winokio lacht","3 sterren","5+","Winok Seresia, Bert Plagman (auteur)","Eduard Plancke (illustrator)","2009","Lannoo","Muziek | Vriendschap","","22/01/2015 - 14:43"
"","Manhatan","4 sterren","13+","Rob Ruggenberg (auteur)","","2009","Querido","Indianen | Onbekende vaders | Vriendschap | 17de eeuw | Kolonialisme","","22/01/2015 - 14:33"
"","Gonnie","5 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2009","Gottmer","Dieren | Kleding | Vriendschap | Schoenen | Delen","","22/01/2015 - 14:33"
"","Door de lens","2 sterren","6+","Frank Adam (auteur)","Tom Schamp (illustrator)","2009","De Eenhoorn","Boos zijn | Dromen | Fantaseren | Gezin | Ruzie | Vriendschap | Film","","22/01/2015 - 14:33"
"","De reus van Teus","4 sterren","6+","Thea Dubelaar (auteur)","Benjamin Leroy (illustrator)","2009","De Eenhoorn","Anders zijn | Reuzen | Vriendschap | Daklozen","","22/01/2015 - 14:33"
"","De engel van de overkant","4 sterren","6+","Harmen van Straaten (auteur)","Georgien Overwater (illustrator)","2009","Leopold","Bejaarden | Dood | Vriendschap | Engelen","","22/01/2015 - 14:33"
"","Waar is het zuiden?","4 sterren","5+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2009","Lemniscaat","Herfst | Vriendschap | Zoektochten","","22/01/2015 - 14:33"
"","Het grote boek van Kikker en Haas","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Vriendschap","","22/01/2015 - 14:33"
"","Allebei blij","4 sterren","4+","Lorenz Pauli (auteur)","Kathrin Schärer (illustrator)","2009","Gottmer","Blij zijn | Vriendschap","","22/01/2015 - 14:33"
"","Groene ogen","4 sterren","7+","Anja Feliers (auteur)","Jeska Verstegen (illustrator)","2009","De Eenhoorn","Jaloers zijn | School | Vriendschap","","22/01/2015 - 14:33"
"","Wasbeer en Otter redden een rups","4 sterren","4+","Mariken Jongman (auteur)","Irene Goede (illustrator)","2009","Lemniscaat","Afscheid | Dieren | Lente | Vriendschap | Verzorgen | Rupsen | Vlinders","","22/01/2015 - 14:33"
"","De hongerspelen","4 sterren","14+","Suzanne Collins (auteur)","","2009","Van Goor","Avontuur | Fantasy | Overleven | Sciencefiction | Vriendschap","","22/01/2015 - 14:33"
"","Vermist op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2009","Leopold","Vriendschap | Ontvoeringen","","22/01/2015 - 14:33"
"","Expeditie Sondali","2 sterren","11+","Pascale Maret (auteur)","","2009","Lannoo","Avontuur | Verliefd zijn | Vriendschap | Verdraagzaamheid","","22/01/2015 - 14:33"
"","Kikker en het slaapfeest","2 sterren","3+","naar Max Velthuijs (auteur)","","2009","Leopold","Slapen gaan | Vriendschap","","22/01/2015 - 14:33"
"","Een mooie verrassing","4 sterren","5+","Dimitri Casteleyn (auteur)","Klaas Verplancke (illustrator)","2009","De Eenhoorn","Interculturele samenleving | Vriendschap | Zee | Sneeuw","","22/01/2015 - 14:33"
"","Nachtverhaal","4 sterren","9+","Paul Biegel (auteur)","Charlotte Dematons (illustrator)","2009","Lemniscaat","Avontuur | Kabouters | Sprookjesachtige verhalen | Vriendschap | Elfjes","","22/01/2015 - 14:33"
"","Het grote boek van Pelle","3 sterren","6+","Joke van der Kamp (auteur)","Els van Egeraat (illustrator)","2009","Querido","Avontuur | Familie | Vriendschap | Ondeugend zijn","","22/01/2015 - 14:33"
"","Pepijn en de schat van Euforia","3 sterren","11+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2009","Lannoo","Avontuur | Vriendschap | Engelen","","22/01/2015 - 14:33"
"","Feest met Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Dieren | Feesten | Slapen gaan | Verkleden | Vriendschap | Winkelen | Koken","","22/01/2015 - 14:33"
"","De Wilde Kippen Club en de liefde","3 sterren","11+","Cornelia Funke (auteur)","","2009","Querido","Liefde | Vriendschap | Liefdesverdriet","","22/01/2015 - 14:33"
"","Kleine Ezel en de durfal","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Bang zijn | Dapper zijn | Opscheppen | Vriendschap","","22/01/2015 - 14:33"
"","Wat staat daar?","4 sterren","5+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Lezen | Vriendschap","","22/01/2015 - 14:33"
