"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De duif die niet kon duiken","5 sterren","6+","Edward Van de Vendel (auteur)","Alain Verster (illustrator)","2011","De Eenhoorn","Faalangst | Vliegen","","22/01/2015 - 14:56"
"","Kleine Olifant in de wolken","2 sterren","4+","Dieter Konsek (auteur)","Dieter Konsek (illustrator)","2009","Clavis","Olifanten | Vliegen | Dromen","","22/01/2015 - 14:53"
"","Uki. Konijn vliegt","1 ster","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Vliegen","","22/01/2015 - 14:46"
"","Kleine Raaf vliegt naar de maan","4 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2010","De Vier Windstreken","Maan | Pesten | Dapper zijn | Vliegen","","22/01/2015 - 14:46"
"","Verboden te vliegen","3 sterren","8+","Anna van Praag (auteur)","Mark Janssen (illustrator)","2009","Leopold","Vliegen | Vriendschap met dieren | Anders zijn","","22/01/2015 - 14:45"
"","Stap maar op mijn bezemsteel","5 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Dieren | Draken | Heksen | Humor | Vliegen | Vriendschap","","22/01/2015 - 14:44"
"","Het jonge vogeltje vliegt uit!","1 ster","2+","Gill Cooper (auteur)","","2009","Veltman Uitgevers","Koppig zijn | Vliegen","","22/01/2015 - 14:44"
"","Klop klop klop","3 sterren","3+","Ard Agteresch (auteur)","Tineke Meirink (illustrator)","2009","Clavis","Dieren | Verveling | Knutselen | Vliegen | Buren","","22/01/2015 - 14:43"
"","Een wereld voor Mus","4 sterren","6+","Jaak Dreesen (auteur)","Benjamin Leroy (illustrator)","2009","De Eenhoorn","Vliegen | Vriendschap | Zee","","22/01/2015 - 14:43"
"","De Blauwe Ballon","3 sterren","3+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2009","Zirkoon","Fantaseren | Spelen | Vliegen","","22/01/2015 - 14:43"
"","Heksje Trees heeft hoogtevrees","3 sterren","3+","Theo Olthuis (auteur)","Jenny Bakker (illustrator)","2008","Clavis","Heksen | Vliegen | Fietsen | Hoogtevrees","","22/01/2015 - 14:33"
"","Kleine Ijsbeer help me vliegen","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2009","De Vier Windstreken","Vliegen | Pooldieren","","22/01/2015 - 14:32"
"","Lief uiltje","2 sterren","2+","","Piers Harper (illustrator)","2008","Veltman Uitgevers","Opgroeien | Vliegen | Uilen","","22/01/2015 - 14:32"
"","Toon kan vliegen","2 sterren","6+","Dirk Nielandt (auteur)","Jan van Lierde (illustrator)","2008","Zwijsen","Reizen | Vliegen","","22/01/2015 - 14:25"
"","Belladonna leert vliegen","3 sterren","5+","Mieke Hallemans (auteur)","Ina Hallemans (illustrator)","2008","De Eenhoorn","Heksen | Vliegen","","22/01/2015 - 14:25"
"","Vliegen met Felix","4 sterren","5+","Maayken Koolen (auteur)","Amerentske Koopman (illustrator)","2008","Clavis","Vliegen | Zoekboeken | Kijkboeken","","22/01/2015 - 14:25"
"","Net als de vogels","2 sterren","5+","Maria van Eeden (auteur)","Alice Hoogstad (illustrator)","2007","Leopold","Vliegen","","22/01/2015 - 14:14"
"","Kraai moet vliegen","3 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2007","De Eenhoorn","Dieren | Vliegen | Vriendschap","","22/01/2015 - 13:59"
"","Hiep hiep, daar is Piep!","3 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2007","Zwijsen","Dieren | Vliegen | Knutselen | Verdwaald zijn","","22/01/2015 - 13:59"
"","Saar en de mus","3 sterren","5+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2006","De Eenhoorn","Vliegen | Vriendschap met dieren","","22/01/2015 - 13:54"
"","Een haas in maart","2 sterren","5+","Pieter van Oudheusden (auteur)","Kristien Aertssen (illustrator)","2006","De Eenhoorn","Verliefd zijn | Vliegen | Zoektochten","","22/01/2015 - 13:49"
"","Wendy's wens","2 sterren","3+","Ruth Louise Symes (auteur)","David Sim (illustrator)","2006","Mercis","Dapper zijn | Dromen | Vliegen | Schapen","","22/01/2015 - 12:17"
"","Vleugels boven de Regte Hei","3 sterren","9+","Hans Petermeijer (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Vliegen | W.O. II | Clubs","","22/01/2015 - 12:04"
"","De schaduw op het zand","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2005","Zwijsen","Bang zijn | Vliegen | Zee","","22/01/2015 - 12:04"
"","Het hongerige Rupsje","1 ster","3+","Sheridan Cain (auteur)","Jack Tickle (illustrator)","2005","Veltman Uitgevers","Eten | Vliegen | Rupsen | Vlinders","","22/01/2015 - 12:03"
"","Droomvlucht","3 sterren","4+","Brigitta Garcia López (auteur)","","2005","De Vier Windstreken","Vliegen | Vriendschap | Engelen","","22/01/2015 - 12:03"
