"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De vluchtrivier","2 sterren","13+","André Boesberg (auteur)","","2009","Lannoo","Sport | Oost-Duitsland","","22/01/2015 - 14:44"
"","Het laatste uur","4 sterren","14+","Simone Smit (auteur)","","2009","Moon","Interculturele samenleving | Thrillers | Terrorisme | Religie","","22/01/2015 - 14:44"
"","Het zwijgen van de vossen","3 sterren","13+","Mario Van Brakel (auteur)","","2009","Clavis","Eenzaam zijn | Natuur | Overleven | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:44"
"","Onze zomer","3 sterren","14+","Sarah Ockler (auteur)","","2009","Van Goor","Dood | Verliefd zijn | Verdrietig zijn","","22/01/2015 - 14:44"
"","Als niemand kijkt","3 sterren","14+","Iris Kuypers, Marjolijn Hof (auteur)","","2009","Querido","Ballet","","22/01/2015 - 14:44"
"","In haar schoenen","3 sterren","16+","Abby McDonald (auteur)","","2009","Moon","Liefde | Feminisme | Adolescentie","","22/01/2015 - 14:44"
"","Cold Skin","5 sterren","15+","Steven Herrick (auteur)","","2009","Lemniscaat","Schuldgevoelens | Vaders | Moord | Aanranding | Australië","","22/01/2015 - 14:44"
"","Het boek van Max Berg","4 sterren","14+","Aleksander Melli (auteur)","","2009","Lannoo","Goed en kwaad | Maatschappijkritiek | Televisie","","22/01/2015 - 14:43"
"","Het leven van Jenna Fox","4 sterren","14+","Mary E. Pearson (auteur)","","2009","The House of Books","Geheimen | Identiteit | Ouderliefde | Sciencefiction | Verkeersslachtoffers | Genetische manipulatie","","22/01/2015 - 14:43"
"","De vlucht","3 sterren","13+","Joost Heyink (auteur)","","2009","Van Holkema & Warendorf","Tienerzwangerschap | weglopen","","22/01/2015 - 14:43"
"","Bevroren kamers","3 sterren","15+","Jan de Leeuw (auteur)","","2009","Davidsfonds/Infodok","Gevoelens | Verdrietig zijn | Zelfdoding","","22/01/2015 - 14:43"
"","De schilder, de duif en de dingen","3 sterren","16+","Paul de Moor (auteur)","Roger Raveel (illustrator)","2009","Lannoo","Kunstenaars | Schilderkunst","","22/01/2015 - 14:43"
"","Huiver","3 sterren","14+","Maggie Stiefvater (auteur)","","2009","Moon","Liefde | Weerwolven | Wolven | Koude","","22/01/2015 - 14:43"
"","Vijf gezichten van de maan","3 sterren","16+","Wigbert (auteur)","Sabien Clement (illustrator)","2009","Lannoo","Liedjes","","22/01/2015 - 14:43"
"","Ontvoerd","2 sterren","13+","Helen Vreeswijk (auteur)","","2009","Manteau","Ontvoeringen | Politie","","22/01/2015 - 14:43"
"","Gebr.","4 sterren","14+","Ted van Lieshout (auteur)","","2009","Nieuw Amsterdam","Dagboeken | Dood | Broers en zussen","","22/01/2015 - 14:43"
"","Landjepik","3 sterren","14+","Derk Visser (auteur)","","2009","Nieuw Amsterdam","Liefde | Verdrietig zijn | Tienerzwangerschap","","22/01/2015 - 14:43"
"","Deadline","4 sterren","14+","Rachel Ward (auteur)","","2009","Lemniscaat","Anders zijn | Liefde | Pleeggezinnen | Thrillers | Helderziendheid","","22/01/2015 - 14:43"
"","Onweerstaanbaar","3 sterren","15+","Anja Feliers (auteur)","","2009","Manteau","Verliefd zijn | Vriendschap | Obsessies","","22/01/2015 - 14:43"
"","Notes from the Midnight Driver","3 sterren","14+","Jordan Sonnenblick (auteur)","","2009","Lemniscaat","Bejaarden | Muziek","","22/01/2015 - 14:43"
"","Waarom je moeder en ik bijna altijd een kamerjas dragen","3 sterren","16+","Wouter Deprez (auteur)","Frow Steeman (illustrator)","2009","De Eenhoorn","Baby's | Ouderliefde | Ouderschap","","22/01/2015 - 14:43"
"","Saïda","3 sterren","14+","Ingrid Dullens (auteur)","","2009","Manteau","Interculturele samenleving | Vriendschap","","22/01/2015 - 14:43"
"","Het Zwarte Leger","2 sterren","13+","Santiago Garcia-Clairac (auteur)","","2009","Uitgeverij De Fontein","Fantasy | Middeleeuwen | Ridders","","22/01/2015 - 14:43"
"","Versnelling","4 sterren","13+","Jennifer Bradbury (auteur)","","2009","Clavis","Vriendschap | Verdwijningen","","22/01/2015 - 14:43"
"","De zomer van Gisteren & Pudding","3 sterren","14+","Kristien Dieltiens (auteur)","","2009","De Eenhoorn","Seksualiteit | Verliefd zijn | Communes | Jaren '70","","22/01/2015 - 14:43"
"","Duivelskus","3 sterren","14+","Sarwat Chadda (auteur)","","2009","MYNX","Fantasy | Tempeliers","","22/01/2015 - 14:43"
"","Paper Towns","4 sterren","14+","John Green (auteur)","","2009","Lemniscaat","Eenzaam zijn | Psychische problemen | School | Vriendschap | Zoektochten | Relaties","","22/01/2015 - 14:43"
"","My most excellent year","3 sterren","14+","Steve Kluger (auteur)","","2009","Lemniscaat","Dansen | Homoseksualiteit | Liefde | School | Politiek | Musicals","","22/01/2015 - 14:43"
"","The Schwa Was Here","4 sterren","14+","Neal Shusterman (auteur)","","2009","Lemniscaat","Eenzaam zijn | Vriendschap","","22/01/2015 - 14:43"
"","De eendenkooi","4 sterren","14+","Ben Crom (auteur)","","2009","De Harmonie","Geheimen | Grootouders | Jodenvervolging | W.O. II","","22/01/2015 - 14:43"
"","Boy 7","4 sterren","14+","Mirjam Mous (auteur)","","2009","Van Holkema & Warendorf","Manipulatie | Technologie","","22/01/2015 - 14:43"
"","Coke","3 sterren","14+","Vera van Renterghem (auteur)","","2009","Clavis","Drugs | Vaders | Zuid-Amerika","","22/01/2015 - 14:43"
"","Waanzin","3 sterren","14+","Mel Wallis de Vries (auteur)","","2009","The House of Books","Thrillers","","22/01/2015 - 14:43"
"","Kapot!","4 sterren","14+","Vrank Post (auteur)","","2009","Manteau","Interculturele samenleving | Verkeersslachtoffers","","22/01/2015 - 14:43"
"","Bijt!","4 sterren","14+","Hilde Hagerup (auteur)","","2009","Querido","Anders zijn | Drugs | Eenzaam zijn | Gevangenis | Kansarmoede | Moeders | Pesten","","22/01/2015 - 14:43"
"","Koud zweet","3 sterren","13+","Graham Mcnamee (auteur)","","2009","Clavis","Monsters | Thrillers | Winter | Legenden | Gemis","","22/01/2015 - 14:43"
"","De kracht van vijf. Necropolis","4 sterren","14+","Anthony Horowitz (auteur)","","2009","Clavis","Avontuur | Dood | Magie","","22/01/2015 - 14:43"
"","Ik denk dat het liefde was","5 sterren","14+","Kathleen Vereecken (auteur)","","2009","Lannoo","Liefde | 18de eeuw | Frankrijk | Vondeling","","22/01/2015 - 14:43"
"","Niemands Bruid","3 sterren","13+","Meg Rosoff (auteur)","","2009","Moon","Armoede | Paarden | Vriendschap met dieren | Vrijheidsdrang | Vrouwenemancipatie | Zoektochten","","22/01/2015 - 14:43"
"","Geheime missie: Stormstad","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2009","Manteau","Avontuur | Geheimen | Zoektochten | Uitvindingen | Machines | Macht | Azië","","22/01/2015 - 14:43"
"","Manhatan","4 sterren","13+","Rob Ruggenberg (auteur)","","2009","Querido","Indianen | Onbekende vaders | Vriendschap | 17de eeuw | Kolonialisme","","22/01/2015 - 14:33"
"","Tegen de muur op","2 sterren","15+","Karlijn Stoffels (auteur)","","2009","Querido","Familiegeschiedenis | Onbekende vaders","","22/01/2015 - 14:33"
"","Hou van mij","3 sterren","15+","Corien Botman, Yasmine van Leur (auteur)","","2009","Querido","Liefde | Opgroeien | Seksualiteit | weglopen","","22/01/2015 - 14:33"
"","Airman","3 sterren","14+","Eoin Colfer (auteur)","","2009","Querido","Avontuur","","22/01/2015 - 14:33"
"","De gave van Katsa","3 sterren","14+","Kristin Cashore (auteur)","","2009","Moon","Fantasy","","22/01/2015 - 14:33"
"","Als ik blijf","4 sterren","14+","Gayle Forman (auteur)","","2009","The House of Books","Familie | Verliefd zijn | Ziekenhuizen | Ongeval","","22/01/2015 - 14:33"
"","De hongerspelen","4 sterren","14+","Suzanne Collins (auteur)","","2009","Van Goor","Avontuur | Fantasy | Overleven | Sciencefiction | Vriendschap","","22/01/2015 - 14:33"
"","Ik word nooit normaal","2 sterren","13+","Anke Kranendonk (auteur)","","2009","Lemniscaat","Liefde | Puberteit | Seksualiteit","","22/01/2015 - 14:33"
"","Pest","4 sterren","13+","Henk van Kerkwijk (auteur)","","2009","Uitgeverij Holland","Pest | 14de eeuw","","22/01/2015 - 14:33"
"","Nimf","4 sterren","14+","Marleen Nelen (auteur)","","2009","Davidsfonds/Infodok","Afscheid | Eenzaam zijn | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 14:33"
"","Spoorloos onder het zand","4 sterren","14+","John Vandekerckhove (auteur)","","2009","Davidsfonds/Infodok","Identiteit | Liefde | Reizen | Vluchtelingen | Zoektochten","","22/01/2015 - 14:33"
"","Eclips","4 sterren","13+","Stephenie Meyer (auteur)","","2009","Van Goor","Liefde | Vampiers | Weerwolven","","22/01/2015 - 14:33"
"","De vriend van de vriendin van de moeder van Maja","4 sterren","14+","Katarina Kieri (auteur)","","2009","Van Goor","","","22/01/2015 - 14:33"
"","De hondeneters","5 sterren","14+","Marita de Sterck (auteur)","","2009","Querido","Opgroeien | Overleven | W.O. I | Zoektochten","","22/01/2015 - 14:33"
