"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De jacht op Jozef Tentelaar","5 sterren","8+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2014","Manteau","Avontuur | Familie","","13/02/2015 - 13:55"
"","Het geheim van Rosie en Moussa","5 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2014","Querido","Vriendschap | Familie | Verliefd zijn | Interculturele samenleving","","22/01/2015 - 15:25"
"","Mevrouw Wit Konijn","4 sterren","6+","Gilles Bachelet (auteur)","Gilles Bachelet (illustrator)","2014","Davidsfonds/Infodok","Konijnen | Familie | Dagboeken","","22/01/2015 - 15:19"
"","Elvis Watt miljonair","3 sterren","8+","Manon Sikkel (auteur)","Annet Schaap (illustrator)","2013","Moon","Familie | Vriendschap | Geheimen | Rijkdom","","22/01/2015 - 15:19"
"","Familie Mol-de Mol. Wat stinkt daar zo?","3 sterren","7+","Burny Bos (auteur)","Hans de Beer (illustrator)","2013","De Vier Windstreken","mollen | Familie","","22/01/2015 - 15:18"
"","Jij en ik en alle andere kinderen","5 sterren","8+","Bart Moeyaert (auteur)","Rotraut Susanne Berner, Gerda Dendooven, Korneel Detailleur, Wolf Erlbruch, André Sollie, Marije Tolman (illustrator)","2013","Querido","Gedichten | Familie | Vriendschap","","22/01/2015 - 15:18"
"","Joe Biljoen","3 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2013","Clavis","Rijkdom | Familie | Vriendschap","","22/01/2015 - 15:11"
"","Mr Stink","4 sterren","8+","David Walliams (auteur)","Quentin Blake (illustrator)","2012","Clavis","Humor | Familie | Vriendschap | Daklozen","","22/01/2015 - 15:10"
"","Tante Patatje","2 sterren","7+","Ruben Prins (auteur)","Marieke Nelissen (illustrator)","2013","Leopold","Familie | Gulzig zijn | Slim zijn","","22/01/2015 - 15:10"
"","Ibbeltje","4 sterren","6+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Dieren | Familie | Klassiekers","","22/01/2015 - 15:04"
"","Familie Mol-de Mol zit hoog en droog","2 sterren","7+","Burny Bos (auteur)","Hans de Beer (illustrator)","2011","De Vier Windstreken","Familie","","22/01/2015 - 14:54"
"","Sem = Super","4 sterren","8+","Marjon Hoffman (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Familie | Vriendschap","","22/01/2015 - 14:43"
"","Sem = er uit","4 sterren","8+","Marjon Hoffman (auteur)","Alex de Wolf (illustrator)","2008","Ploegsma","Familie | Vriendschap","","22/01/2015 - 14:43"
"","Sven en zijn rat en de dief in de nacht","3 sterren","8+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Familie | Homoseksualiteit | Kerstmis | Vriendschap met dieren | Diefstal","","22/01/2015 - 14:33"
"","Het grote boek van Pelle","3 sterren","6+","Joke van der Kamp (auteur)","Els van Egeraat (illustrator)","2009","Querido","Avontuur | Familie | Vriendschap | Ondeugend zijn","","22/01/2015 - 14:33"
"","Op zoek naar opa Bleskop","2 sterren","7+","Margriet Heymans (auteur)","Margriet Heymans (illustrator)","2009","Querido","Familie | Grootouders | Zoektochten","","22/01/2015 - 14:33"
"","Taterwater","4 sterren","8+","Marijke Umans (auteur)","Riske Lemmens (illustrator)","2008","De Eenhoorn","Familie | Pesten","","22/01/2015 - 14:26"
"","Boven op tante Agaat","3 sterren","7+","Paul van Loon (auteur)","Wim Hofman (illustrator)","2008","Zwijsen","Dierentuinen | Familie","","22/01/2015 - 14:25"
"","Daan en Roos","2 sterren","7+","Chris Winsemius (auteur)","Jan de Kinder (illustrator)","2008","Lannoo","Familie | Broers en zussen","","22/01/2015 - 14:25"
"","De redding van de zwevende oma","3 sterren","8+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Detectives | Familie | Grootouders","","22/01/2015 - 14:25"
"","Vinden ze ons dan niet schattig?","2 sterren","7+","Anneke Scholtens (auteur)","Irma Ruifrok (illustrator)","2007","Zwijsen","Familie | Vriendschap","","22/01/2015 - 14:14"
"","Gi-ga-geitenkaas, ik heb gewonnen!","3 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Sara Copercini, Christian Aliprandi (illustrator)","2007","Bakermat","Familie | Vriendschap | Geluk","","22/01/2015 - 13:59"
"","Het grote boek van Florien","4 sterren","6+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Familie | Verhuizen | Vriendschap","","22/01/2015 - 13:55"
"","Het geheim van de circusdief","2 sterren","8+","Anneke Scholtens, Marie-Line Grauwels (auteur)","Saskia Halfmouw (illustrator)","2006","Leopold","Circus | Familie | Diefstal","","22/01/2015 - 13:54"
"","Maak maar open","5 sterren","7+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2006","Van Goor","Avontuur | Brieven | Familie | Reizen | Zwerftochten | Afrika","","22/01/2015 - 12:17"
"","Jonas en de dolfijn","2 sterren","6+","Annelies Tock (auteur)","Sanne te Loo (illustrator)","2005","Clavis","Familie | Fantaseren | Vriendschap | Zee | Dolfijnen","","22/01/2015 - 12:16"
"","Gijs en Lise. Bolmaaruit","2 sterren","7+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Gerd Stoop (illustrator)","2005","Manteau","Bejaarden | Familie | Kerstmis","","22/01/2015 - 12:03"
"","Een put in de lucht","2 sterren","8+","Daniel Billiet, Gil vander Heyden (auteur)","Anne Westerduin (illustrator)","2005","Afijn","Avontuur | Bang zijn | Familie | Fantaseren | Zee","","22/01/2015 - 12:03"
"","De meeste dingen gebeurden onverwachts","3 sterren","8+","Carli Biessels (auteur)","Marjolein Hund (illustrator)","2005","Lannoo","Anders zijn | Familie","","22/01/2015 - 12:03"
"","De smakzoenkampioen","2 sterren","6+","Marijke Vrijsen (auteur)","Lind Rabijns (illustrator)","2005","Clavis","Familie | Knuffelen | Moeders","","22/01/2015 - 11:42"
"","En ik dan?","2 sterren","8+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2005","Zwijsen","Anders zijn | Familie | Tekenen | Voetbal","","22/01/2015 - 11:42"
