"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Grote Kleine Potvis","5 sterren","4+","Mariken Jongman (auteur)","Yoko Heiligers (illustrator)","2014","Marmer","Zeedieren | Groot en klein | Avontuur","","13/02/2015 - 13:55"
"","De jacht op Jozef Tentelaar","5 sterren","8+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2014","Manteau","Avontuur | Familie","","13/02/2015 - 13:55"
"","Even zwegen de wapens","5 sterren","14+","","","2014","Manteau","W.O. I | Voetbal","","13/02/2015 - 13:55"
"","Het geheim van Rosie en Moussa","5 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2014","Querido","Vriendschap | Familie | Verliefd zijn | Interculturele samenleving","","22/01/2015 - 15:25"
"","Een Bijbel","5 sterren","12+","Philippe Lechermeier (auteur)","Rébecca Dautremer (illustrator)","2014","Davidsfonds Uitgeverij","Bijbelverhalen","","22/01/2015 - 15:25"
"","Jij bent de liefste","5 sterren","4+","Hans Hagen, Monique Hagen (auteur)","Marit Törnqvist (illustrator)","2014","Querido","Gedichten","","22/01/2015 - 15:25"
"","De krijtjes staken","5 sterren","4+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2014","Uitgeverij De Fontein","Kleuren | Tekenen | Brieven","","22/01/2015 - 15:25"
"","Eén mens is genoeg","5 sterren","15+","Els Beerten (auteur)","","2014","Querido","Gezin | Psychische problemen","","22/01/2015 - 15:25"
"","Vogels tekenen, krabbelen en kleuren met Carll Cneut","5 sterren","5+","Carll Cneut (auteur)","Carll Cneut (illustrator)","2014","De Eenhoorn","","Vogels | Tekenen","22/01/2015 - 15:25"
"","De gouden kooi","5 sterren","6+","Anna Castagnoli (auteur)","Carll Cneut (illustrator)","2014","De Eenhoorn","Vogels | Sprookjesachtige verhalen","","22/01/2015 - 15:25"
"","Legend boek 3. Finale","5 sterren","13+","Marie Lu (auteur)","","2014","Gottmer","Vriendschap | Trouw | Oorlog | Familie | Sciencefiction","","22/01/2015 - 15:25"
"","Het Ding","5 sterren","3+","Stéphane Servant (auteur)","Cécile Bonbon (illustrator)","2014","De Eenhoorn","Dieren | Kleding | Mysteries","","22/01/2015 - 15:25"
"","De Fnuiken en andere verhalen","5 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2014","Gottmer","Humor | Maatschappijkritiek | Bang zijn","","22/01/2015 - 15:25"
"","Het dierenboek","5 sterren","8+","Jenny Broom (auteur)","Katie Scott (illustrator)","2014","Lannoo","","Dieren | Evolutie","22/01/2015 - 15:25"
"","De piloot en de Kleine Prins","5 sterren","9+","Peter Sis (auteur)","Peter Sis (illustrator)","2014","Clavis","Biografieën","","22/01/2015 - 15:24"
"","Lang zal ze leven","5 sterren","15+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2014","Uitgeverij De Fontein","Bejaarden | Levensmoe | Dood","","22/01/2015 - 15:24"
"","Ik denk","5 sterren","12+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2014","Lannoo","Filosoferen | Denken","","22/01/2015 - 15:24"
"","Misschien","5 sterren","5+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Kleuren | Vormen | Scheppingsverhalen | Filosoferen","","22/01/2015 - 15:24"
"","Otto groot Otto klein","5 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2014","Lannoo","Reizen | Tegenstellingen | Dieren | Vervoermiddelen","","22/01/2015 - 15:24"
"","Franky","5 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2014","Querido","Robots | Fantaseren | Ruimtevaart","","22/01/2015 - 15:24"
"","Lindbergh","5 sterren","6+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2014","De Vier Windstreken","vliegtuigen | Uitvindingen | Knutselen | Emigratie","","22/01/2015 - 15:24"
"","De Koning en de kip","5 sterren","5+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2014","Gottmer","Koningen | Kippen | Vriendschap met dieren","","22/01/2015 - 15:24"
"","Buiten bezig","5 sterren","8+","Anke M. Leitzgen (auteur)","Judith Drews (illustrator)","2014","Clavis","","Tuinieren | Natuur | Knutselen | Seizoenen | Tuinen","22/01/2015 - 15:24"
"","Alle beroemde schrijvers drinken (behalve ik!)","5 sterren","10+","Aag Vernelen (auteur)","","2014","De Eenhoorn","Echtscheiding | Alcoholisme | Schrijven | Vriendschap","","22/01/2015 - 15:24"
"","15 dagen zonder hoofd","5 sterren","13+","Dave Cousins (auteur)","","2014","Moon","Kinderverwaarlozing | Vriendschap | Alcoholisme","","22/01/2015 - 15:24"
"","De ridder die niet slapen wilde (en zijn paardje Parcifal)","5 sterren","4+","Randall Casaer (auteur)","Randall Casaer (illustrator)","2014","De Eenhoorn","Ridders | Slapen gaan","","22/01/2015 - 15:24"
"","Bunkerdagboek","5 sterren","13+","Kevin Brooks (auteur)","","2014","De Harmonie","Ontvoeringen","","22/01/2015 - 15:24"
"","Ssst! We hebben een plan","5 sterren","3+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2014","Gottmer","Avontuur | Dieren | Bossen | Slim zijn","","22/01/2015 - 15:19"
"","Ode aan een ster","5 sterren","6+","Pablo Neruda (auteur)","Elena Odriozola (illustrator)","2014","De Eenhoorn","Sterren | Vrijheid | Kunst","","22/01/2015 - 15:19"
"","Zapp Mattheus","5 sterren","12+","Simon van der Geest (auteur)","","2014","Querido","Toneel | Bijbelverhalen | Pasen","","22/01/2015 - 15:19"
"","De jongen die tien concentratiekampen overleefde","5 sterren","15+","Alan Gratz (auteur)","","2014","Kluitman","W.O. II | Jodenvervolging | Overleven","","22/01/2015 - 15:19"
"","Wij gaan op berenjacht (pop-up)","5 sterren","3+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2014","Gottmer","Avontuur | Familie | Beren | Bang zijn","","22/01/2015 - 15:19"
"","De vloek","5 sterren","12+","Wendy Stroobant (auteur)","","2014","Davidsfonds/Infodok","Griezelen | Geschiedenis | Middeleeuwen | Heksenvervolging","","22/01/2015 - 15:19"
