"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het grote Dikkie Dik vakantiedoeboek","3 sterren","4+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","","Knutselen | Tekenen","22/01/2015 - 15:10"
"","Mijn fashion boek","3 sterren","8+","Jacky Bahbout (auteur)","Cynthia Merhej (illustrator)","2013","Lannoo","","Mode | Tekenen | Knutselen","22/01/2015 - 15:10"
"","Het Gottmer prenten(doe)boek","4 sterren","4+","Joukje Akveld, Annemarie Terhell (auteur)","","2012","Gottmer","","Spelletjes | Tekenen","22/01/2015 - 15:10"
"","Echte kunst maak je zo","4 sterren","7+","Marion Deuchars (auteur)","Marion Deuchars (illustrator)","2012","Gottmer","","Tekenen | Kunst","22/01/2015 - 15:10"
"","Teken je slim","3 sterren","8+","Elinor Duffy (auteur)","Emma Atkinson, Holly Blackman, Nicola Farrel (illustrator)","2012","Lannoo","","Tekenen","22/01/2015 - 15:05"
"","Kunstprojecten","1 ster","8+","Fiona Watt (auteur)","Antonia Miller, Non Figg, Katrina Fearn, Amanda Barlow (illustrator)","2012","Standaard","","Knutselen | Tekenen","22/01/2015 - 15:05"
"","Aan de slag met Turlututu","1 ster","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2012","Standaard","","Tekenen","22/01/2015 - 15:04"
"","Gotcha!","3 sterren","8+","Beach (auteur)","Beach (illustrator)","2011","Uitgeverij De Fontein","","Tekenen | Spelletjes","22/01/2015 - 14:54"
"","Inkt","2 sterren","8+","Ceciel de Bie (auteur)","Ceciel de Bie, Alice Hoogstad, Bas Blankevoort (illustrator)","2010","Ploegsma","","Tekenen","22/01/2015 - 14:54"
"","Tekenboek voor veelbelovende kunstenaars","4 sterren","8+","John Cassidy (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","","Tekenen","22/01/2015 - 14:54"
"","My wonderful world of fashion","3 sterren","8+","Nina Chakrabarti (auteur)","Nina Chakrabarti (illustrator)","2010","Lannoo","","Tekenen | Mode","22/01/2015 - 14:53"
"","Het grote reken/tekenboek","4 sterren","6+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2010","Nieuw Amsterdam","","Tekenen | Tellen | Rekenen","22/01/2015 - 14:46"
"","Kunst voor kinderen","4 sterren","11+","Deborah Lock, Anneka Wahlhaus, Sue Malyan (auteur)","","2009","Lannoo","","Beeldende kunst | Tekenen | Knutselen","22/01/2015 - 14:45"
"","Tekenkaarten","4 sterren","5+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2009","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:43"
"","Mijn doedelboek","3 sterren","5+","","","2009","Lemniscaat","","Tekenen","22/01/2015 - 14:43"
"","Mooi niet","4 sterren","9+","Stefan Boonen (auteur)","Willo Gonnissen (illustrator)","2008","Clavis","","Beeldende kunst | Knutselen | Taal | Tekenen | Zintuigen | Musea | Fotografie","22/01/2015 - 14:33"
"","Beroemde kunstenaars","3 sterren","10+","Charlie Ayres (auteur)","","2008","Querido","","Beeldende kunst | Tekenen","22/01/2015 - 14:33"
"","Het grote tekenboek 2","4 sterren","7+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2008","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:33"
"","Een halve hond heel denken","4 sterren","10+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2008","Querido","","Beeldende kunst | Schilderkunst | Tekenen | Zintuigen | Musea","22/01/2015 - 14:24"
"","Mijn tekenboek met vliegende vissen en dansende groente","3 sterren","3+","Pascale Estellon (auteur)","","2008","Lemniscaat","","Knutselen | Tekenen | Kleuren","22/01/2015 - 14:15"
"","Max op visite","3 sterren","6+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2007","Davidsfonds/Infodok","","Knutselen | Schilderkunst | Tekenen | Kunst","22/01/2015 - 14:14"
"","Het grote tekenboek","4 sterren","4+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2007","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:14"
"","Doeboek","4 sterren","7+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","","Knutselen | Tekenen","22/01/2015 - 12:03"
"","Nijntje zomerboek","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","","Knutselen | Spelletjes | Tekenen","22/01/2015 - 11:42"
"","Kunst maak je zelf","3 sterren","6+","Irene Maria Luxbacher (auteur)","Irene Maria Luxbacher (illustrator)","2004","Van Goor","","Knutselen | Tekenen","22/01/2015 - 11:42"
