"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Michiel van de Hazelhoeve","4 sterren","5+","Astrid Lindgren (auteur)","Philip Hopman (illustrator)","2007","Ploegsma","Klassiekers | Ondeugend zijn","","22/01/2015 - 13:58"
"","Alle verhalen van Beatrix Potter","5 sterren","5+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Boerderijen | Bossen | Dieren | Dierenverhalen | Klassiekers | Natuur | Tuinieren","","22/01/2015 - 13:54"
"","Positieve Poeh - een boek voor je innerlijke beer","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Klassiekers | Vriendschap","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek vol blije gedachten","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Blij zijn | Klassiekers","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek voor expotities en avonturen","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Avontuur | Klassiekers","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek voor lastige dagen","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Klassiekers","","22/01/2015 - 12:16"
"","Jip en Janneke. Naar het circus en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:15"
"","Bij Uil thuis","5 sterren","4+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2005","Ploegsma","Dag en nacht | Filosoferen | Klassiekers | Verdrietig zijn | Winter | Geborgenheid","","22/01/2015 - 12:04"
"","Verhalen van de boerderij","5 sterren","3+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2005","Ploegsma","Boerderijen | Dieren | Klassiekers","","22/01/2015 - 12:04"
"","Jip en Janneke. Oe! een koe! en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Klassiekers | Kleuterbelevenissen | Spelen | Vriendschap","","22/01/2015 - 12:04"
"","Jip en Janneke. Bloemen plukken en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Fantaseren | Humor | Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:04"
"","Jip en Janneke. Sinterklaas komt!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Sinterklaas","","22/01/2015 - 12:04"
"","Floddertje. Schuim","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Stout zijn | Bad","","22/01/2015 - 12:03"
"","Het grote Annie M.G. Schmidt voorleesboek","5 sterren","5+","Annie M.G. Schmidt (auteur)","Harrie Geelen, Friso Henstra, Margriet Heymans (illustrator)","2005","Querido","Gedichten | Klassiekers","","22/01/2015 - 12:03"
"","Floddertje. Allemaal kaal","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Stout zijn | Kappers","","22/01/2015 - 12:03"
"","Pippi gaat op reis","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Bang zijn | Klassiekers | Vakantie | Vriendschap","","22/01/2015 - 11:43"
"","Pippi is jarig","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Jarig zijn | Klassiekers","","22/01/2015 - 11:43"
"","Kijk, Madieke het sneeuwt!","5 sterren","4+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2004","Ploegsma","Gezin | Klassiekers | weglopen | Winter","","22/01/2015 - 11:43"
"","Het prentenboek van Pieter Konijn","5 sterren","4+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2004","Ploegsma","Klassiekers | Stout zijn | Konijnen","","22/01/2015 - 11:43"
