"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Slapen","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","Slapen gaan","","22/01/2015 - 14:43"
"","Heksje Mimi is (niet) bang","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Bang zijn | Heksen | Slapen gaan","","22/01/2015 - 14:43"
"","Kwak!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2009","Clavis","Dieren | Geluiden","","22/01/2015 - 14:43"
"","Honger!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2009","Clavis","Dieren | Eten","","22/01/2015 - 14:43"
"","Fien en Milo. Naar het park","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Spelen","","22/01/2015 - 14:43"
"","Fien en Milo. In de dierentuin","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Dierentuinen","","22/01/2015 - 14:43"
"","Aan tafel met Zaza","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","Clavis","Eten | Knuffels | Spelen","","22/01/2015 - 14:43"
"","Zaza viert feest","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","Clavis","Feesten | Jarig zijn | Knuffels","","22/01/2015 - 14:43"
"","Grote auto's","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Vervoermiddelen","","22/01/2015 - 14:43"
"","Sterke auto's","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Vervoermiddelen","","22/01/2015 - 14:43"
"","Knappe auto's","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Vervoermiddelen","","22/01/2015 - 14:43"
"","Ik ben een olifant","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Dieren","","22/01/2015 - 14:43"
"","Slaap lekker, lieve dieren!","1 ster","2+","Ian Whybrow (auteur)","Ed Eaves (illustrator)","2009","Uitgeverij De Fontein","Dieren | Geluiden | Slapen gaan","","22/01/2015 - 14:43"
"","Zeg, wie zit er in de heg?","2 sterren","2+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2009","Lannoo","Dieren | Raadsels","","22/01/2015 - 14:43"
"","Naar zee met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Zee | Zomer | Uitstapjes | Kiezen","","22/01/2015 - 14:43"
"","Aai eendje aai","2 sterren","1+","Bette Westera (auteur)","","2009","Gottmer","Boerderijen | Dieren","","22/01/2015 - 14:43"
"","Nijntje kleedt zich aan","4 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Kleding","","22/01/2015 - 14:43"
"","Blij","3 sterren","2+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2009","Clavis","Blij zijn | Dieren","","22/01/2015 - 14:43"
"","Kikker en de warme dag","2 sterren","2+","naar Max Velthuijs (auteur)","","2009","Leopold","Bang zijn | Vriendschap | Zwemmen","","22/01/2015 - 14:43"
"","Het spektakel","3 sterren","2+","Audrey Poussier (auteur)","Audrey Poussier (illustrator)","2009","Van Goor","Gevoelens | Humor | Toneel | Theater | Lachen","","22/01/2015 - 14:43"
"","Anna in het verkeer","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Verkeer | Fietsen","","22/01/2015 - 14:43"
"","Rupsje Nooitgenoeg Buggyboekje","3 sterren","1-","Eric Carle (auteur)","Eric Carle (illustrator)","2009","Gottmer","Dieren | Kleuren | Rupsen","","22/01/2015 - 14:43"
"","Aai konijn aai","3 sterren","1-","","","2009","Gottmer","Dieren","","22/01/2015 - 14:43"
"","De kleurentrein","4 sterren","2+","Martin Kelly (auteur)","Fernando Luiz (illustrator)","2009","Ploegsma","Kleuren | Treinen","","22/01/2015 - 14:43"
"","Eerste woorden","2 sterren","2+","Roger Priddy (auteur)","","2009","Van Goor","Beeldwoordenboeken","","22/01/2015 - 14:43"
"","Joppie en zijn auto's","1 ster","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2009","Clavis","Speelgoed | Spelen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Joppie maakt muziek","1 ster","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2009","Clavis","Geluiden | Muziek | Spelen","","22/01/2015 - 14:43"
"","Muis op de crèche","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Kinderopvang","","22/01/2015 - 14:43"
"","Ga mee op safari","4 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2009","Veltman Uitgevers","Dieren | Safari","","22/01/2015 - 14:43"
"","Het verhaal van een gaatje","5 sterren","2+","Isabel Pin (auteur)","Isabel Pin (illustrator)","2009","Lannoo","Fantaseren | Zoekboeken | Lichaam(sdelen) | Gaten","","22/01/2015 - 14:43"
"","Knuffeldieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Dieren","","22/01/2015 - 14:33"
"","Fien en Milo. Naar bed","3 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Slapen gaan","","22/01/2015 - 14:33"
"","Fien en Milo. In bad","3 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Bad","","22/01/2015 - 14:33"
"","Baby's eerste kiekeboeboek","5 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2009","Van Holkema & Warendorf","Kijkboeken","","22/01/2015 - 14:33"
"","Sapperdeflap ... daar is Giraf!","3 sterren","1+","Claire Dowe (auteur)","Claire Dowe (illustrator)","2009","Gottmer","Dieren","","22/01/2015 - 14:33"
"","Sapperdeflap ... daar is Tijger!","3 sterren","1+","Claire Dowe (auteur)","Claire Dowe (illustrator)","2009","Gottmer","Dieren","","22/01/2015 - 14:33"
"","Muis gaat naar bed","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Hygiëne | Slapen gaan","","22/01/2015 - 14:33"
"","Uilskuikentjes","4 sterren","2+","Martin Waddell (auteur)","Patrick Benson (illustrator)","2009","Gottmer","Bang zijn | Moeders | Uilen","","22/01/2015 - 14:33"
"","Gonnie","5 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2009","Gottmer","Dieren | Kleding | Vriendschap | Schoenen | Delen","","22/01/2015 - 14:33"
"","Wie?","4 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren","","22/01/2015 - 14:33"
"","Jongens/meisjesdingen","5 sterren","1+","Nathalie Faber (auteur)","","2009","Gottmer","Beeldwoordenboeken | Meisjes/jongens | Kijkboeken","","22/01/2015 - 14:33"
"","Kikker speelt met water","3 sterren","1-","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Water","","22/01/2015 - 14:33"
"","Leon krijgt een stoer broekje","2 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2009","Linne Bie & Co","Spelen | Zindelijkheidstraining","","22/01/2015 - 14:33"
"","Rosalie krijgt een mooi broekje","2 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2009","Linne Bie & Co","Spelen | Zindelijkheidstraining","","22/01/2015 - 14:33"
"","Karel","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","Peuterbelevenissen","","22/01/2015 - 14:33"
"","Anna gooit haar tutje weg","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Fopspenen","","22/01/2015 - 14:33"
"","Mag ik eens in je luier kijken?","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren | Zindelijkheidstraining","","22/01/2015 - 14:33"
"","Wiebel biebel Truck","2 sterren","1+","Justine Smith (auteur)","Barbara Nascimbeni (illustrator)","2009","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 14:33"
"","Wiebel biebel Tractor","2 sterren","1+","Justine Smith (auteur)","Barbara Nascimbeni (illustrator)","2009","Van Holkema & Warendorf","Boerderijen | Vervoermiddelen","","22/01/2015 - 14:33"
"","Lulu's kleertjes","2 sterren","2+","Camilla Reid (auteur)","Ailie Busby (illustrator)","2009","Uitgeverij Holland","Kleding","","22/01/2015 - 14:33"
"","Wat zie je in de zee?","4 sterren","2+","","Conz (illustrator)","2009","Lannoo","Zeedieren","","22/01/2015 - 14:33"
"","Het eerste dvd-boek van Dikkie Dik","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2009","Gottmer","Humor | Katten","","22/01/2015 - 14:33"
"","Kusjes voor oma, cakejes voor Cas","2 sterren","2+","Simone Kortsmit (auteur)","Leen van Durme (illustrator)","2009","Kimio","Grootouders | Bakken","","22/01/2015 - 14:33"
"","Boe! roept Klein Konijn","2 sterren","2+","Jonathan Allen (auteur)","Jonathan Allen (illustrator)","2009","Van Goor","Boerderijen | Dieren | Geluiden | Konijnen","","22/01/2015 - 14:33"
"","Welterusten, Nina","2 sterren","2+","Brigitte Weninger (auteur)","Yusuke Yonezu (illustrator)","2009","De Vier Windstreken","Slapen gaan","","22/01/2015 - 14:33"
"","Baby's eerste welterustenboek","4 sterren","1-","Fiona Land (auteur)","Fiona Land (illustrator)","2009","Van Holkema & Warendorf","Slapen gaan","","22/01/2015 - 14:33"
"","Apie is jarig","4 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2009","De Eenhoorn","Jarig zijn | Knuffels","","22/01/2015 - 14:33"
"","Woorden","2 sterren","1+","","","2009","Van Goor","Beeldwoordenboeken","","22/01/2015 - 14:33"
"","Vormen","2 sterren","2+","","","2009","Van Goor","Vormen","","22/01/2015 - 14:33"
"","Cijfers","2 sterren","2+","","","2009","Van Goor","Telboeken","","22/01/2015 - 14:33"
"","Lawaai onderweg","3 sterren","2+","","Jo Lodge (illustrator)","2009","Gottmer","Geluiden | Vervoermiddelen","","22/01/2015 - 14:33"
"","Lawaai op de boerderij","3 sterren","2+","","Jo Lodge (illustrator)","2009","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:33"
"","Woef!","1 ster","2+","Mandy Archer (auteur)","Emma Dodd (illustrator)","2009","The House of Books","Geluiden | Huisdieren","","22/01/2015 - 14:33"
"","Prinsessen","2 sterren","2+","Ronne Randall (auteur)","Emma Dodd (illustrator)","2009","The House of Books","Geluiden | Prinsessen","","22/01/2015 - 14:33"
"","Feest met Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Dieren | Feesten | Slapen gaan | Verkleden | Vriendschap | Winkelen | Koken","","22/01/2015 - 14:33"
"","Kleuren","2 sterren","1+","","","2009","Van Goor","Kleuren","","22/01/2015 - 14:33"
"","Tellen met Winnie de Poeh","2 sterren","2+","","Andrew Grey (illustrator)","2009","Van Goor","Telboeken | Zoekboeken","","22/01/2015 - 14:33"
"","Het plaatjesboek","4 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Beeldwoordenboeken","","22/01/2015 - 14:33"
"","Fien en Milo. Lekker eten","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Eten","","22/01/2015 - 14:33"
