"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Reis naar het Høge Nøørden","4 sterren","7+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2017","Lannoo","Avontuur | Humor","","18/03/2018 - 15:03"
"","Wintervuur","4 sterren","8+","Carl Norac (auteur)","Gerda Dendooven (illustrator)","2017","Lannoo","Winter | Kortverhalen","","17/03/2018 - 14:48"
"","Verhalen voor gevoelige oortjes 2","4 sterren","5+","Wendy Janssens (auteur)","Katrien Benaets (illustrator)","2017","Eigen beheer","","","13/03/2018 - 15:07"
"","Mijn zusje heeft het kleinste huis","4 sterren","3+","Marjet Huiberts (auteur)","Merel Eyckerman (illustrator)","2017","Gottmer","Wonen | Gezinsuitbreiding","","11/03/2018 - 11:54"
"","Gewoon een droom","4 sterren","8+","Linda Vogelesang (auteur)","Marco Faasen (illustrator)","2017","Querido","Gedichten","","10/03/2018 - 13:09"
"","Aan het hof van Eden","4 sterren","14+","Joëlle Charbonneau (auteur)","","2017","Karakter Uitgevers","Tweelingen | Prinsen | Prinsessen","","09/03/2018 - 17:03"
"","Billie's fabriek","4 sterren","6+","Wally de Doncker (auteur)","Kaiyun Xu (illustrator)","2017","Leonon Media","Grootouders | Fabrieken | Herinneringen","","06/03/2018 - 13:15"
"","Daan zoekt zijn vrienden","4 sterren","5+","Aleksandra Artymowska (auteur)","Aleksandra Artymowska (illustrator)","2017","Fontaine Uitgevers","Doolhoven | Zoektochten","","06/03/2018 - 11:44"
"","1 2 3","4 sterren","1+","Jane Foster (auteur)","Jane Foster (illustrator)","2017","Oogappel","Tellen","","06/03/2018 - 10:08"
"","Klein verhaal over liefde","4 sterren","8+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2017","Querido","Liefde","","11/01/2018 - 20:26"
"","Op de rand van het niets","4 sterren","15+","Corinne Duyvis (auteur)","","2017","HarperCollins Young Adult","Autisme | Fantasy","","30/12/2017 - 13:24"
"","The Cruelty. Meedogenloos","4 sterren","15+","Scott Bergstrom (auteur)","","2017","Uitgeverij De Fontein","Spionage | Thrillers","","30/12/2017 - 12:54"
"","Vogels op reis","4 sterren","8+","Fleur Daugey (auteur)","Sandrine Thommen (illustrator)","2017","Fontaine Uitgevers","","Vogels | Vogeltrek","28/12/2017 - 19:11"
"","De wolven van Currumpaw","4 sterren","8+","William Grill (auteur)","William Grill (illustrator)","2017","Fontaine Uitgevers","Wilde Westen | Wolven","","28/12/2017 - 19:03"
"","En toen, Sheherazade, en toen?","4 sterren","10+","Imme Dros (auteur)","Annemarie van Haeringen (illustrator)","2017","Leopold","Arabische Sprookjes","","28/12/2017 - 18:55"
"","Een kerstman voor Findus","4 sterren","6+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2017","Davidsfonds/Infodok","Kerstmis","","28/12/2017 - 14:09"
"","Waarom een bos geen ramen heeft","4 sterren","8+","Korneel De Rynck (auteur)","Joris Thys (illustrator)","2017","Van Halewyck","Dierenverhalen | Kortverhalen","","13/12/2017 - 15:56"
"","Dino's bestaan niet","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2017","Lemniscaat","Dinosaurussen | Bang zijn | Fantaseren","","12/12/2017 - 20:47"
"","Kleine Muis en de rode knikker","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2017","Lemniscaat","Samenwerken | Vriendschap","","07/12/2017 - 13:37"
"","Diere-liere-liedjes","4 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Alice Hoogstad (illustrator)","2017","Lemniscaat","Dieren | Kinderliederen","","07/12/2017 - 13:28"
"","Je kunt het!","4 sterren","2+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2017","Lemniscaat","Bang zijn | Dapper zijn","","07/12/2017 - 13:25"
"","Thornhill","4 sterren","12+","Pam Smy (auteur)","Pam Smy (illustrator)","2017","Ploegsma","Weeskinderen | Pesten | verraad","","07/12/2017 - 13:22"
"","Land in zicht!","4 sterren","8+","Brunhilde Borms (auteur)","Pieter Gaudesaboos (illustrator)","2017","Lannoo","","Tekenen","01/12/2017 - 19:11"
"","De sprookjesverteller","4 sterren","15+","Antonia Michaelis (auteur)","","2017","Lemniscaat","Geweld | Gezin | Vertellen | Verliefd zijn","","01/12/2017 - 19:08"
"","Het moestuinboek van meester Jan","4 sterren","7+","Jan Bregman, Elsbeth Louis (auteur)","Pépé Smit (illustrator)","2017","Luitingh-Sijthoff","","Tuinieren | Groenten","01/12/2017 - 18:50"
"","Het alfabet van Candice Phee","4 sterren","10+","Barry Jonsberg (auteur)","","2017","Lemniscaat","Familie | Identiteit | Geluk | Schoolleven","","30/11/2017 - 13:00"
"","Martijn Frankenstijn gaat op spokenjacht","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2017","Luitingh-Sijthoff","Tellen | Spoken | Zoekboeken","","30/11/2017 - 12:53"
"","Van wie is dat skelet?","4 sterren","6+","Henri Cap, Raphaël Martin (auteur)","Renaud Vigourt (illustrator)","2017","Gottmer","","Dieren | Geraamten","29/11/2017 - 17:59"
"","Handje?","4 sterren","3+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2017","Uitgeverij De Fontein","weglopen | Dierentuinen | Vaders","","29/11/2017 - 17:23"
"","Boer Boris en het gebroken been","4 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Boerderijen | Ziekenhuizen | Ongeval","","29/11/2017 - 17:17"
"","De Grote Grijpmedan","4 sterren","3+","Julia Donaldson (auteur)","Helen Oxenbury (illustrator)","2017","Gottmer","Dieren | Foppen | Bang zijn","","29/11/2017 - 17:08"
"","Van wie is die auto?","4 sterren","2+","Joukje Akveld (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Auto's | Verkeer | Zoekboeken","","21/11/2017 - 11:47"
"","Alle hens aan dek","4 sterren","6+","Bette Westera (auteur)","Joanne Lew-Vriethoff (illustrator)","2017","Gottmer","Zeerovers | Avontuur","","12/11/2017 - 12:44"
"","De Zombietrein en andere stripgedichten","4 sterren","9+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2017","Querido","Gedichten","","06/11/2017 - 19:28"
"","De kale boom","4 sterren","4+","Tamara Bos (auteur)","Barbara de Wolf (illustrator)","2017","De Vier Windstreken","Ziek zijn | Vriendschap | Samenwerken","","06/11/2017 - 14:45"
"","Op de vlucht","4 sterren","4+","Pimm van Hest (auteur)","Aron Dijkstra (illustrator)","2017","Clavis","Oorlog | Vrede | Vluchtelingen","","06/11/2017 - 13:00"
"","Kleuren met de krijtjes","4 sterren","2+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2017","Uitgeverij De Fontein","Kleuren","","06/11/2017 - 11:55"
"","Spuitende slagaders  + overstromende oceanen","4 sterren","8+","Jesse Goossens (auteur)","Linde Faas (illustrator)","2017","Lemniscaat","","ehbo | Rampen","06/11/2017 - 11:50"
"","Een huis voor Harry","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2017","Querido","Katten | Vlinders | Spelen | Verdwaald zijn","","06/11/2017 - 11:38"
"","Kasteel in zicht!","4 sterren","8+","Ida Schuurman (auteur)","Irene Goede (illustrator)","2017","Fontaine Uitgevers","","Middeleeuwen | Kastelen","06/11/2017 - 11:30"
"","Optimisme is dodelijk","4 sterren","14+","Susin Nielsen (auteur)","","2017","Lemniscaat","Rouwverwerking | Opgroeien | Trauma's","","03/11/2017 - 15:54"
"","De zon is ook een ster","4 sterren","16+","Nicola Yoon (auteur)","","2017","Querido","Verliefd zijn","","03/11/2017 - 15:35"
"","Huis van glas","4 sterren","15+","Len Vlahos (auteur)","","2017","Karakter Uitgevers","Hersenen | Vaders | Ziek zijn | Reality-tv","","03/11/2017 - 15:15"
"","Ik ben heel veel liefde","4 sterren","5+","Wally de Doncker (auteur)","Fatinha Ramos (illustrator)","2017","Davidsfonds/Infodok","Liefde | Familie","","24/10/2017 - 15:19"
"","Het lammetje dat een varken is","4 sterren","3+","Pim Lammers (auteur)","Milja Praagman (illustrator)","2017","De Eenhoorn","Anders zijn | Gender | Identiteit","","02/10/2017 - 09:18"
"","Olivia is een spion","4 sterren","5+","Ian Falconer (auteur)","Ian Falconer (illustrator)","2017","Rubinstein","Stout zijn | Spionage","","28/09/2017 - 12:10"
"","Alle dieren drijven","4 sterren","5+","Gideon Samson (auteur)","Annemarie van Haeringen (illustrator)","2017","Leopold","Ark van Noah","","27/09/2017 - 18:20"
"","Kom binnen!","4 sterren","9+","Ton Koene (auteur)","","2017","Clavis","","kinderen | Culturen","27/09/2017 - 18:16"
"","Er zit een gat in mijn boek","4 sterren","4+","Hervé Tullet (auteur)","","2017","Lannoo","Vormen","","26/09/2017 - 15:01"
"","De fantastische Max van Mars","4 sterren","9+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Humor | Anders zijn | Dapper zijn | School","","25/09/2017 - 18:30"
"","Tegenstellingen","4 sterren","4+","Francesco Pittau (auteur)","Bernadette Gervais (illustrator)","2017","Gottmer","","Tegenstellingen","29/08/2017 - 15:11"
"","In de voorste linie","4 sterren","14+","Michael Grant (auteur)","","2017","HarperCollins Young Adult","W.O. II","","15/07/2017 - 19:30"
"","Ferrari","4 sterren","5+","","Veronica Pozzi (illustrator)","2017","Uitgeverij Holland","Zoekboeken | Auto's","","15/07/2017 - 19:01"
"","Kietelmonster","4 sterren","3+","Edouard Manceau (auteur)","Lourens van Veluw (illustrator)","2017","Paolo","Griezels | Bang zijn | Kietelen | Slapen gaan","","15/07/2017 - 18:53"
"","Tellen met Kleine Kat","4 sterren","2+","Viviane Schwarz (auteur)","Viviane Schwarz (illustrator)","2017","Lemniscaat","Katten | Telboeken","","15/07/2017 - 18:41"
"","De Waterwaack van Natterlande","4 sterren","10+","Marco Kunst (auteur)","Marieke Nelissen (illustrator)","2017","Lemniscaat","Tweelingen | Avontuur","","02/07/2017 - 12:48"
"","Jij met mij","4 sterren","5+","Robert-Jan Henkes (auteur)","Marga van den Heuvel (illustrator)","2017","Querido","Gedichten","","29/06/2017 - 11:23"
"","Feest voor Finn","4 sterren","6+","Peter Goes (auteur)","Peter Goes (illustrator)","2017","Lannoo","Zoekboeken | Kabouters | Sprookjesfiguren","","29/06/2017 - 11:16"
"","Het lieveheersbeestje","4 sterren","4+","Bernadette Gervais (auteur)","Bernadette Gervais (illustrator)","2017","Clavis","","Lieveheersbeestjes | Insecten","24/06/2017 - 20:21"
"","Het kunstboek voor kinderen. Geel.","4 sterren","9+","Amanda Renshaw (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:47"
"","Het kunstboek voor kinderen. Wit.","4 sterren","10+","Amanda Renshaw, Gilda Williams Ruggi, Alan Fletcher (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:38"
"","Kunstworkshops voor kinderen","4 sterren","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2017","Lemniscaat","","Kunst | Schilderen | Tekenen","30/05/2017 - 14:57"
"","Bijenvader","4 sterren","14+","Esther Sprikkelman (auteur)","","2017","Lemniscaat","Geheimen | Platteland | Nederland | Verliefd zijn","","29/05/2017 - 15:19"
"","Podkin Eenoor","4 sterren","9+","Kieran Larwood (auteur)","David Wyatt (illustrator)","2017","Gottmer","Fantasy | Konijnen","","19/05/2017 - 13:25"
"","Het monsterbonsterbulderboek","4 sterren","4+","Jozua Douglas (auteur)","Marieke Nelissen (illustrator)","2017","Uitgeverij De Fontein","Toveren | Monsters | Manieren","","19/05/2017 - 13:00"
"","De jongen in de zeepbel","4 sterren","5+","Valerie Eyckmans (auteur)","Stephanie Dehennin (illustrator)","2017","Van Halewyck","Fantasie | Dromen","","14/05/2017 - 22:34"
"","Otto rijdt heen en weer naar de stad","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2017","Lannoo","Stad | Verkeer | Zoekboeken","","08/05/2017 - 15:34"
"","Carve the mark","4 sterren","15+","Veronica Roth (auteur)","","2017","Van Goor","Vriendschap | Sciencefiction","","07/05/2017 - 20:28"
"","Fritzi en de razende schoen","4 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2017","Gottmer","Avontuur | Bang zijn","","07/05/2017 - 19:23"
"","Gulzige Geit","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2017","Lemniscaat","geiten | Gulzig zijn | Stout zijn","","07/05/2017 - 19:02"
"","Prinses Pompelien gaat trouwen","4 sterren","4+","Brigitte Minne (auteur)","Trui Chielens (illustrator)","2017","De Eenhoorn","Prinsessen | Holebi's","","02/05/2017 - 13:56"
"","De ijsbeer","4 sterren","5+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2017","Lemniscaat","","IJsberen","01/05/2017 - 12:23"
"","Pandora","4 sterren","3+","Victoria Turnbull (auteur)","Victoria Turnbull (illustrator)","2017","Clavis","Eenzaam zijn | Vriendschap | Hoop","","01/05/2017 - 12:16"
"","Ik wil een leeuw","4 sterren","3+","Annemarie van der Eem (auteur)","Mark Janssen (illustrator)","2017","Lemniscaat","Huisdieren","","20/04/2017 - 21:40"
"","Daar is Daan. Boekenleggers zijn ook mensen!","4 sterren","7+","Henry Winkler, Lin Oliver (auteur)","Scott Garrett (illustrator)","2017","Rubinstein","Dyslexie | Humor | Moeilijke lezers","","18/04/2017 - 14:10"
"","Het allermooiste boek over dinosauriërs","4 sterren","5+","Tom Jackson (auteur)","Rudolf Farkas (illustrator)","2017","Gottmer","","Dinosaurussen","17/04/2017 - 12:26"
"","Vrolijke vogels","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2017","Leopold","Vogels | Bewegen","","17/04/2017 - 12:00"
"","Vriend","4 sterren","5+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2017","Van Halewyck","Vriendschap | Pesten","","06/04/2017 - 14:50"
"","Laat maar los, koala","4 sterren","3+","Rachel Bright (auteur)","Jim Field (illustrator)","2017","Gottmer","Zelfvertrouwen | Bang zijn | Dapper zijn","","06/04/2017 - 12:28"
"","Labyrinten","4 sterren","6+","","Théo Guignard (illustrator)","2017","Clavis","","Labyrinten | Zoekboeken","29/03/2017 - 17:03"
"","Sneeuw als As","4 sterren","14+","Sara Raasch (auteur)","","2017","HarperCollins Young Adult","Fantasy | Avontuur","","29/03/2017 - 16:55"
"","Meisje jongen jongen meisje","4 sterren","8+","Harald Nortun (auteur)","Karolien Raeymaekers (illustrator)","2017","Lannoo","Gender | Tweelingen | Vriendschap | Rollenpatronen | Meisjes/jongens","","23/03/2017 - 12:13"
