"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kindje hier, kindje daar, allemaal kindjes bij elkaar!","2 sterren","1+","David Ellwand (auteur)","","2009","Ploegsma","Baby's | Tegenstellingen","","22/01/2015 - 14:44"
"","Van tafel tot ster","3 sterren","2+","Greet Bosschaert (auteur)","Greet Bosschaert (illustrator)","2009","Clavis","","Alledaagse voorwerpen","22/01/2015 - 14:44"
"","De Sterrentuin","4 sterren","10+","Luc Cielen (auteur)","Iris Beeckman (illustrator)","2009","Manteau","","Heelal","22/01/2015 - 14:44"
"","Zeepaardjes","3 sterren","9+","Steven Otfinoski (auteur)","","2009","Ars Scribendi","","Zeedieren","22/01/2015 - 14:44"
"","Zwanen","3 sterren","9+","Melissa Stewart (auteur)","","2009","Ars Scribendi","","Vogels","22/01/2015 - 14:44"
"","Bevers","3 sterren","9+","Wil Mara (auteur)","","2009","Ars Scribendi","","Bevers","22/01/2015 - 14:44"
"","Koala's","3 sterren","9+","Steven Otfinoski (auteur)","","2009","Ars Scribendi","","Buideldieren | Koala's","22/01/2015 - 14:44"
"","Konijnen","2 sterren","9+","Melissa Stewart (auteur)","","2009","Ars Scribendi","","Konijnen","22/01/2015 - 14:44"
"","Magritte. Gewoon buitengewoon","4 sterren","16+","Valérie Carreno, Anne-Laure Tuyet (auteur)","Loïc Le Gall (illustrator)","2009","De Eenhoorn","","Schilderkunst","22/01/2015 - 14:44"
"","1","3 sterren","4+","Ted van Lieshout (auteur)","","2009","Nieuw Amsterdam","","Tellen | Kunst","22/01/2015 - 14:44"
"","Kippen","3 sterren","6+","Christian Havard (auteur)","","2009","NBD Biblion","","Dieren | Boerderijen","22/01/2015 - 14:44"
"","Struisvogels","3 sterren","6+","Christine Denis-Huot (auteur)","","2009","NBD Biblion","","Vogels","22/01/2015 - 14:44"
"","De bakker","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","","Beroepen","22/01/2015 - 14:44"
"","De piloot","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","","Beroepen | Vliegtuigen","22/01/2015 - 14:44"
"","Begin van een leven","4 sterren","6+","Mark Holborn (auteur)","","2009","Ploegsma","","Geboorte | Menselijk lichaam | Zwangerschap","22/01/2015 - 14:44"
"","Oceanen","3 sterren","10+","John Woodward (auteur)","","2009","Gottmer","","Natuurverschijnselen | Zeeën | Natuur | Vissen","22/01/2015 - 14:44"
"","Het geheim van de hiërogliefen","4 sterren","13+","Rudolf Majonica (auteur)","Heinz Seeber (illustrator)","2009","Moon","","","22/01/2015 - 14:43"
"","Het raadsel van de Horustempel","3 sterren","9+","Pieter Feller (auteur)","","2009","Moon","Egypte","","22/01/2015 - 14:43"
"","Help, mijn iglo smelt!","4 sterren","10+","Natalie Righton (auteur)","Ineke Koene (illustrator)","2009","Lemniscaat","","Milieu | Ecologie | Culturen | Klimaatverandering | Dagelijks leven","22/01/2015 - 14:43"
"","Magische meisjes","2 sterren","11+","Ina Vandewijer (auteur)","Wim Tilkin (illustrator)","2009","Davidsfonds/Infodok","","Magie","22/01/2015 - 14:43"
"","Mijn teken- en plakboek","2 sterren","7+","Delphine Chedru (auteur)","Delphine Chedru (illustrator)","2009","Lannoo","","Knutselen","22/01/2015 - 14:43"
"","Hoi, hier ben ik!","3 sterren","4+","Lorrie Mack (auteur)","","2009","Kluitman","","Dieren","22/01/2015 - 14:43"
"","De piraten","3 sterren","8+","Madeleine Deny (auteur)","Rémy Tornior (illustrator)","2009","Davidsfonds/Infodok","","Spelletjes | Zeerovers","22/01/2015 - 14:43"
"","Plons","3 sterren","8+","Ann Baggaley, Elinor Greenwood, Elizabeth Haldane (auteur)","","2009","Gottmer","","Zeeën | Zeedieren","22/01/2015 - 14:43"
"","Graaf Sandwich","3 sterren","9+","Jan Paul Schutten (auteur)","Jeroen Funke (illustrator)","2009","Nieuw Amsterdam","","Eten","22/01/2015 - 14:43"
"","Mijn grote Ridderboek","3 sterren","8+","Daniel Sohr (auteur)","Barbara Wernsing-Bottmeyer (illustrator)","2009","De Vier Windstreken","","Ridders | Middeleeuwen","22/01/2015 - 14:43"
"","Het kleine atelier van Magritte","4 sterren","8+","Raffaella Russo Ricci (auteur)","","2009","Lannoo","","Schilderkunst","22/01/2015 - 14:43"
"","Stoere Beroepen 2","4 sterren","10+","Natalie Righton (auteur)","","2009","Lemniscaat","","Beroepen","22/01/2015 - 14:43"
"","Mijn doedelboek","3 sterren","5+","","","2009","Lemniscaat","","Tekenen","22/01/2015 - 14:43"
"","Mijn eerste atlas van de mooiste plekken van de wereld","2 sterren","7+","Sylvie Bézuel (auteur)","Johann Le Berre, Anne Teuf (illustrator)","2009","Lannoo","","Aarde | Atlassen","22/01/2015 - 14:43"
"","Tekenkaarten","4 sterren","5+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2009","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:43"
"","Miereneters","4 sterren","9+","Renee C. Rebman (auteur)","","2009","Ars Scribendi","","Miereneters","22/01/2015 - 14:43"
"","Nijlpaarden","4 sterren","9+","Judith Jango-Cohen (auteur)","","2009","Ars Scribendi","","Nijlpaarden","22/01/2015 - 14:43"
"","Arenden","4 sterren","9+","Marc Tyler Nobleman (auteur)","","2009","Ars Scribendi","","Vogels","22/01/2015 - 14:43"
"","Mysteries van Egypte","4 sterren","10+","","","2009","National Geographic","","","22/01/2015 - 14:43"
"","Egypte","4 sterren","10+","Joyce Tyldesley (auteur)","","2009","Gottmer","","","22/01/2015 - 14:43"
"","Plastic Soep","5 sterren","13+","Jesse Goossens (auteur)","","2009","Lemniscaat","","Aarde | Zeeën | Milieu | Afval","22/01/2015 - 14:43"
"","Mijn eerste boek over Piraten","3 sterren","9+","Barnaby Harward (auteur)","","2009","Gottmer","","Zeerovers","22/01/2015 - 14:43"
"","Later word ik verkoopster","1 ster","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:43"
"","Wilde dieren","3 sterren","8+","Nick Robinson (auteur)","Nick Robinson, Sebastian Quigley (illustrator)","2009","De Vier Windstreken","","Dieren | Knutselen | Origami","22/01/2015 - 14:43"
"","De geïllustreerde dierenencyclopedie","4 sterren","8+","Carrie Love, Caroline Stamps, Ann Baggaley (auteur)","","2009","Lannoo","","Dieren | Encyclopedieën","22/01/2015 - 14:43"
"","Mijn eerste boek over het weer","2 sterren","8+","Simon Adams (auteur)","","2009","Gottmer","","Weer","22/01/2015 - 14:43"
"","Show Off","3 sterren","9+","Sandra Hines Stephens, Bethany Mann (auteur)","","2009","Lannoo","","Knutselen | Techniek | Bewegen","22/01/2015 - 14:43"
"","Ga je mee naar het circus?","2 sterren","4+","Maike Moschner (auteur)","Constanze Schargan (illustrator)","2009","De Vier Windstreken","","Circus","22/01/2015 - 14:43"
"","Vulkanen en aardbevingen","4 sterren","10+","Ken Rubin (auteur)","Markus Junker, Rolf Schröter, Patrick Tilp (illustrator)","2009","Gottmer","","Aarde | Natuurverschijnselen | Vulkanen","22/01/2015 - 14:43"
"","Vliegen en vliegtuigen","4 sterren","10+","Von Hardesty (auteur)","Markus Junker, Rolf Schröter, Patrick Tilp (illustrator)","2009","Gottmer","","Vliegtuigen","22/01/2015 - 14:43"
"","Roofdieren","4 sterren","10+","John Seidensticker, Susan Lumpkin (auteur)","","2009","Gottmer","","Dieren","22/01/2015 - 14:43"
"","Ober! Er zwemt een kwal door mijn soep","3 sterren","7+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2009","Uitgeverij De Fontein","","Culturen | Eten","22/01/2015 - 14:43"
"","Later word ik metselaar","3 sterren","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen | Bouwen","22/01/2015 - 14:43"
"","Groot lawaaiboek over dinosauriërs","3 sterren","5+","Harriet Blackford (auteur)","Britta Teckentrup (illustrator)","2009","Gottmer","","Dinosaurussen","22/01/2015 - 14:33"
"","Wow!","4 sterren","9+","Kim Bryan, Laura Buller, Peter Chrisp (auteur)","Jim Green, Spencer Holbrook, Phil Letsu (illustrator)","2009","Van Holkema & Warendorf","","Encyclopedieën","22/01/2015 - 14:33"
"","Max viert de seizoenen","4 sterren","8+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2009","Davidsfonds/Infodok","","Knutselen | Seizoenen","22/01/2015 - 14:33"
"","Wild verliefd","3 sterren","11+","Ditte Merle (auteur)","Alex de Wolf (illustrator)","2009","The House of Books","","Dieren","22/01/2015 - 14:33"
"","Haaien & walvissen","2 sterren","7+","","","2009","Gottmer","","Haaien | Walvissen","22/01/2015 - 14:33"
"","Ridders & kastelen","3 sterren","7+","","","2009","Gottmer","","Kastelen | Ridders","22/01/2015 - 14:33"
"","Gevaarlijke dino's","2 sterren","5+","Monica Byles, Amanda Rayner (auteur)","","2009","Gottmer","","Dinosaurussen","22/01/2015 - 14:33"
"","Alles over auto's","4 sterren","8+","Richard Hammond (auteur)","Chris Longhurst, Alex Bec, Richard Burges (illustrator)","2009","Lannoo","","Vervoermiddelen","22/01/2015 - 14:33"
"","De indrukwekkendste atlas van de hele wereld","4 sterren","8+","Simon Adams (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2009","Lannoo","","Atlassen","22/01/2015 - 14:33"
"","Mijn grote ruimteboek","3 sterren","8+","","","2009","Van Goor","","Heelal | Ruimtevaart","22/01/2015 - 14:33"
"","Mijn grote lichaamsboek","3 sterren","6+","","","2009","Van Goor","","Menselijk lichaam","22/01/2015 - 14:33"
"","Aan de slag met klei","3 sterren","3+","Roger Priddy (auteur)","","2009","Gottmer","","Knutselen","22/01/2015 - 14:33"
"","Dinosauriërs","3 sterren","10+","Nick Robinson (auteur)","Nick Robinson, Sebastian Quigley (illustrator)","2009","De Vier Windstreken","","Dinosaurussen | Knutselen | Origami","22/01/2015 - 14:33"
