"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Bens boot","3 sterren","8+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2015","Lemniscaat","Rouwverwerking | Anders zijn | Buren | Ruzie","","08/01/2016 - 16:37"
"","Ontwerp: Raffi","4 sterren","7+","Craig Pomranz (auteur)","Margaret Chamberlain (illustrator)","2014","De Vries-Brouwers","Anders zijn | Pesten | Creativiteit | Breien","","23/09/2015 - 16:40"
"","Heksje Trezebelle. De diefstal van het Grote Toverboek","3 sterren","8+","Guy Didelez (auteur)","Marijke Klompmaker (illustrator)","2013","Manteau","Heksen | Vriendschap | Anders zijn | Uiterlijk","","22/01/2015 - 15:24"
"","1, 2, 3 ... Enteren!","3 sterren","8+","Reggie Naus (auteur)","Mark  Janssen (illustrator)","2013","Ploegsma","Zeerovers | Avontuur | Anders zijn","","22/01/2015 - 15:19"
"","Lodewijk de koningspinguïn","3 sterren","8+","Dimitri Leue (auteur)","Sabien Clement (illustrator)","2013","Lannoo","Pinguïns | Vriendschap | Anders zijn","","22/01/2015 - 15:18"
"","De rode lantaarnpaal","2 sterren","6+","Karel Eykman (auteur)","Cris Garcia (illustrator)","2013","De Harmonie","Vriendschap | Anders zijn | Maatschappijkritiek","","22/01/2015 - 15:18"
"","Munkel Trog","4 sterren","8+","Janet Foxley (auteur)","Georgien Overwater (illustrator)","2012","Lemniscaat","Anders zijn | Klein zijn | Reuzen | Draken | Pesten","","22/01/2015 - 15:06"
"","Mon en Pam","4 sterren","6+","Aag Vernelen (auteur)","Milja Praagman (illustrator)","2012","De Eenhoorn","Lui zijn | Vriendschap | Anders zijn","","22/01/2015 - 15:05"
"","Naat. Ik durf!","3 sterren","7+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","School | Bang zijn | Anders zijn","","22/01/2015 - 14:54"
"","Met je hoofd boven water","4 sterren","8+","Gideon Samson (auteur)","Peter-Paul Rauwerda (illustrator)","2010","Leopold","Zwemmen | Anders zijn","","22/01/2015 - 14:46"
"","Rombertus, de rode reiger","3 sterren","8+","Willem Bek (auteur)","Jeska Verstegen (illustrator)","2010","De Vier Windstreken","Anders zijn","","22/01/2015 - 14:46"
"","Raar!","4 sterren","8+","Tine Mortier (auteur)","","2010","De Eenhoorn","Vooroordelen | Pesten | Vriendschap | Anders zijn","","22/01/2015 - 14:46"
"","Verboden te vliegen","3 sterren","8+","Anna van Praag (auteur)","Mark Janssen (illustrator)","2009","Leopold","Vliegen | Vriendschap met dieren | Anders zijn","","22/01/2015 - 14:45"
"","Een wel heel bijzondere kerst","2 sterren","6+","Kristien In-'t-Ven (auteur)","Geert Vervaeke (illustrator)","2009","Lannoo","Anders zijn | Kerstmis | Uiterlijk","","22/01/2015 - 14:43"
"","De reus van Teus","4 sterren","6+","Thea Dubelaar (auteur)","Benjamin Leroy (illustrator)","2009","De Eenhoorn","Anders zijn | Reuzen | Vriendschap | Daklozen","","22/01/2015 - 14:33"
"","De muur moet weg!","4 sterren","8+","Heidi Walleghem (auteur)","Leen van Durme (illustrator)","2009","De Eenhoorn","Anders zijn | Verliefd zijn | Vooroordelen","","22/01/2015 - 14:33"
"","Pompelpoes","2 sterren","8+","Reine De Pelseneer (auteur)","Hilde Schuurmans (illustrator)","2008","Abimo","Anders zijn | Katten | Verdwijningen","","22/01/2015 - 14:33"
"","Pek & Veer","2 sterren","6+","Reine De Pelseneer (auteur)","Joke van Camp (illustrator)","2008","De Eenhoorn","Anders zijn | Dieren | Pesten | Vriendschap","","22/01/2015 - 14:33"
"","Peen","3 sterren","6+","Lucrèce L' Ecluse (auteur)","Leen van Durme (illustrator)","2008","Abimo","Anders zijn | Katten | Konijnen","","22/01/2015 - 14:32"
"","Spaghetti van Menetti","5 sterren","6+","Kees Leibbrandt (auteur)","Carl Hollander (illustrator)","2008","Ploegsma","Anders zijn | Dik zijn | Eten | Tegenstellingen | Vreemdelingen","","22/01/2015 - 14:32"
"","Peter en Petra","4 sterren","6+","Astrid Lindgren (auteur)","Kristina Digman (illustrator)","2008","Ploegsma","Anders zijn | School | Vriendschap | Groot en klein | Dwergen","","22/01/2015 - 14:25"
"","Mijn vreemde vriendin Hag en ik","4 sterren","8+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2007","Ploegsma","Anders zijn | Vriendschap","","22/01/2015 - 14:11"
"","Vanwege de liefde","4 sterren","6+","Edward Van de Vendel (auteur)","Klaas Verplancke (illustrator)","2007","De Eenhoorn","Anders zijn | Dood | Gezin | Liefde","","22/01/2015 - 13:58"
"","Malus","3 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Anders zijn | Klein zijn | Sprookjesachtige verhalen","","22/01/2015 - 12:16"
"","Sentimento","5 sterren","7+","Carl Norac (auteur)","Rébecca Dautremer (illustrator)","2005","Davidsfonds/Infodok","Anders zijn | Eenzaam zijn | weglopen","","22/01/2015 - 12:04"
"","De meeste dingen gebeurden onverwachts","3 sterren","8+","Carli Biessels (auteur)","Marjolein Hund (illustrator)","2005","Lannoo","Anders zijn | Familie","","22/01/2015 - 12:03"
"","Heksenbliksem","4 sterren","8+","Guy Didelez (auteur)","Harmen van Straaten (illustrator)","2004","Afijn","Anders zijn | Heksen | School","","22/01/2015 - 11:43"
"","Dulle Griet","4 sterren","8+","Geert de Kockere (auteur)","Carll Cneut (illustrator)","2005","De Eenhoorn","Anders zijn | Goed en kwaad | Griezelen | Kunst | Stout zijn","","22/01/2015 - 11:43"
"","Lodewijk de koningspinguïn","5 sterren","8+","Dimitri Leue (auteur)","Sabien Clement (illustrator)","2004","Lannoo","Anders zijn","","22/01/2015 - 11:43"
"","Gooi dit boek maar uit het raam","3 sterren","6+","Edward Van de Vendel (auteur)","Anjo Mutsaars (illustrator)","2005","Zwijsen","Anders zijn | Leermoeilijkheden | School","","22/01/2015 - 11:42"
"","En ik dan?","2 sterren","8+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2005","Zwijsen","Anders zijn | Familie | Tekenen | Voetbal","","22/01/2015 - 11:42"
