"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hoe verover ik een prins?","2 sterren","13+","Tyne O'Connell (auteur)","","2006","Uitgeverij De Fontein","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:48"
"","De dagen van de bluegrassliefde","4 sterren","14+","Edward Van de Vendel (auteur)","","2006","Querido","Homoseksualiteit | Verliefd zijn","","22/01/2015 - 13:48"
"","Zoenen doe je zo","4 sterren","13+","Holly-Jane Rahlens (auteur)","","2006","Gottmer","Verdrietig zijn | Verliefd zijn","","22/01/2015 - 13:48"
"","Chocolade en limoen","3 sterren","9+","Lieve Pultau (auteur)","Ellen Cornelis (illustrator)","2006","Davidsfonds/Infodok","Anders zijn | Uiterlijk | Verliefd zijn | Wedstrijden","","22/01/2015 - 13:48"
"","Vlinders in je buik, brok in je keel","4 sterren","9+","Annika Thor (auteur)","","2006","Lemniscaat","Jaloers zijn | Plagen | School | Verliefd zijn","","22/01/2015 - 12:17"
"","Matador","3 sterren","12+","José Antonio Hennekam (auteur)","","2006","Van Holkema & Warendorf","Avontuur | Dagboeken | Verliefd zijn","","22/01/2015 - 12:17"
"","Een vrijkaartje naar een ander","2 sterren","13+","Kevin Brooks, Catherine Forde (auteur)","","2006","Facet","Identiteit | Verliefd zijn","","22/01/2015 - 12:16"
"","Voor mijn verre prins","3 sterren","13+","Reina ten Bruggenkate (auteur)","","2006","Van Holkema & Warendorf","Afscheid | Gehandicapten | Verliefd zijn | Zoektochten | Ongeval","","22/01/2015 - 12:16"
"","Vroeger is voorbij","3 sterren","14+","Marc Legendre (auteur)","","2006","The House of Books","Reizen | Verliefd zijn | Vriendschap","","22/01/2015 - 12:16"
"","Altijd als ik aan je denk ...","2 sterren","3+","Philip Hopman (auteur)","Philip Hopman (illustrator)","2006","Van Goor","Verliefd zijn","","22/01/2015 - 12:16"
"","Wilde lucht","4 sterren","15+","Anna Coudenys (auteur)","","2006","Afijn","Depressie | Muziek | Opgroeien | Verliefd zijn","","22/01/2015 - 12:16"
"","Job, een beetje verliefd en ander gestress","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2006","Lannoo","School | Verliefd zijn | Vriendschap","","22/01/2015 - 12:16"
"","Maanziek","2 sterren","5+","Ina Vandewijer (auteur)","Debbie Lavreys (illustrator)","2006","Afijn","Verliefd zijn | Maan","","22/01/2015 - 12:16"
"","Lieve lieve","2 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2006","Lannoo","Anders zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 12:16"
"","Op zoek naar Masimo","4 sterren","12+","Louise Rennison (auteur)","","2006","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:16"
"","Het grote verlangen","4 sterren","14+","Dorine Clement (auteur)","Sabien Clement (illustrator)","2006","Lannoo","Liefde | Verliefd zijn","","22/01/2015 - 12:16"
