"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Naar buiten met nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Seizoenen | Spelen","","13/02/2015 - 13:55"
"","Gefelicitaart!","2 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2014","De Vier Windstreken","Jarig zijn | Snoepen | Spelen","","22/01/2015 - 15:25"
"","Anna en de herfst","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Herfst | Natuur | Bossen | Spelen","","22/01/2015 - 15:24"
"","Eentje meer","2 sterren","2+","Yvonne Hergane (auteur)","Christiane Pieper (illustrator)","2014","Gottmer","Telboeken | Spelen","","22/01/2015 - 15:24"
"","Woezel & Pip. Eerste woordjes","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Spelen","","22/01/2015 - 15:19"
"","Nog eens, Mama!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Moeders | Spelen","","22/01/2015 - 15:19"
"","Hoger, Papa!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Vaders | Spelen","","22/01/2015 - 15:19"
"","Mijn kleine Kikker","3 sterren","1+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Kleuren | Eten | Dieren | Spelen","","22/01/2015 - 15:19"
"","De mooiste verhalen van Dikkie Dik","3 sterren","2+","Arthur van Norden, Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Katten | Spelen","","22/01/2015 - 15:18"
"","Lotje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Spelen | Gehandicapten","","22/01/2015 - 15:18"
"","De vrolijke tweeling","2 sterren","2+","Bette Westera (auteur)","Linda de Haan (illustrator)","2012","Gottmer","Tweelingen | Spelen","","22/01/2015 - 15:11"
"","Koning Koen en de Draak","4 sterren","2+","Peter Bently (auteur)","Helen Oxenbury (illustrator)","2012","De Vier Windstreken","Draken | Stoer zijn | Bang zijn | Fantaseren | Spelen","","22/01/2015 - 15:11"
"","Pip en Posy in de sneeuw","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Sneeuw | Ruzie | Vriendschap | Spelen | Winter","","22/01/2015 - 15:06"
"","Bastiaans doos","2 sterren","2+","Nicola Pontin (auteur)","Nicola Pontin (illustrator)","2012","De Vries-Brouwers","Fantaseren | Spelen | Dozen","","22/01/2015 - 15:05"
"","Blokken Koos","1 ster","2+","Marlies Visser (auteur)","Marlies Visser (illustrator)","2012","The House of Books","Spelen | Bouwen","","22/01/2015 - 15:05"
"","Teun","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2012","Gottmer","Spelen | Slapen | Boerderijen","","22/01/2015 - 15:04"
"","Teun en Otto","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2012","Gottmer","Spelen | Knuffels","","22/01/2015 - 15:04"
"","Noortje in de sneeuw","2 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2011","Clavis","Sneeuw | Spelen","","22/01/2015 - 14:57"
"","Samen op de wip","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap | Samenwerking","","22/01/2015 - 14:57"
"","Een lange nek is fijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap","","22/01/2015 - 14:57"
"","Dikkie Dik en zijn vriendjes","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","Circus | Humor | Spelen | Katten | Kinderliederen","","22/01/2015 - 14:57"
"","Pip en Posy en het kleine plasje","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Spelen | Zindelijkheidstraining","","22/01/2015 - 14:56"
"","Zaza speelt doktertje","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","Clavis","Spelen | Knuffels | Dokters","","22/01/2015 - 14:56"
"","Apie in de sneeuw","2 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2011","De Eenhoorn","Sneeuw | Spelen","","22/01/2015 - 14:56"
"","Auto boem","3 sterren","1+","Elly van der Linden (auteur)","","2011","Clavis","Spelen | Speelgoed","","22/01/2015 - 14:56"
"","Spelen","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Spelen | Speelgoed","","22/01/2015 - 14:56"
"","Pip en Posy en de superstep","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Vriendschap | Delen | Spelen","","22/01/2015 - 14:54"
"","Wat een mooie dag voor het Poeh-Tak-Spel","3 sterren","2+","A.A. Milne (auteur)","Andrew Grey (illustrator)","2011","Van Goor","Spelen","","22/01/2015 - 14:54"
"","Floddertje in bad","3 sterren","1-","","Fiep Westendorp (illustrator)","2011","Querido","Bad | Spelen","","22/01/2015 - 14:53"
"","Zomerzee","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Zomer | Zee | Spelen","","22/01/2015 - 14:53"
"","Jop gaat naar de crèche","1 ster","2+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2010","Veltman Uitgevers","Spelen | Kinderopvang","","22/01/2015 - 14:53"
"","Nijntje gaat naar zee","2 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Zee | Spelen","","22/01/2015 - 14:53"
"","Lammetje Lief","1 ster","1-","Natascha Rosenberg (auteur)","Natascha Rosenberg (illustrator)","2010","De Vier Windstreken","Spelen | Dieren","","22/01/2015 - 14:53"
"","Woordjes leren met Uki","3 sterren","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Beeldwoordenboeken | Natuur | Spelen | Eten | Picknicks","","22/01/2015 - 14:46"
"","Joppie verkleedt zich","2 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2010","Clavis","Verkleden | Spelen","","22/01/2015 - 14:46"
"","Uki. De ballon","1 ster","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Spelen","","22/01/2015 - 14:46"
"","Uki. Taart op pootjes","2 sterren","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Spelen","","22/01/2015 - 14:46"
"","De mooiste vis krijgt een glinstersteen","3 sterren","1-","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2010","De Vier Windstreken","Spelen","","22/01/2015 - 14:46"
"","Spelen met nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Spelen","","22/01/2015 - 14:46"
"","Joppie in het zwembad","2 sterren","1+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2010","Clavis","Zwemmen | Spelen","","22/01/2015 - 14:46"
"","Kinderen Kijken. Kinderen","4 sterren","2+","Fiona Rempt (auteur)","","2010","Van Goor","Spelen","","22/01/2015 - 14:45"
"","Eendjes voeren met Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Spelen | Eenden | Kiezen","","22/01/2015 - 14:44"
"","Heksje Mimi en Beer","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Manieren | Vriendschap | Spelen","","22/01/2015 - 14:44"
"","Bo speelt overal","3 sterren","2+","Arianne Faber (auteur)","Arianne Faber (illustrator)","2009","De Eenhoorn","Spelen | Vriendschap | Tekenen","","22/01/2015 - 14:43"
"","Tijger wil spelen","2 sterren","2+","Loeke Braam (auteur)","Loeke Braam (illustrator)","2009","Leopold","Dieren | Spelen | Verveling | Vriendschap","","22/01/2015 - 14:43"
"","Fien en Milo. Naar het park","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Spelen","","22/01/2015 - 14:43"
"","Aan tafel met Zaza","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","Clavis","Eten | Knuffels | Spelen","","22/01/2015 - 14:43"
"","Joppie en zijn auto's","1 ster","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2009","Clavis","Speelgoed | Spelen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Joppie maakt muziek","1 ster","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2009","Clavis","Geluiden | Muziek | Spelen","","22/01/2015 - 14:43"
"","Leon krijgt een stoer broekje","2 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2009","Linne Bie & Co","Spelen | Zindelijkheidstraining","","22/01/2015 - 14:33"
"","Rosalie krijgt een mooi broekje","2 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2009","Linne Bie & Co","Spelen | Zindelijkheidstraining","","22/01/2015 - 14:33"
"","De pan","4 sterren","1+","Jan Ormerod (auteur)","Jan Ormerod (illustrator)","2008","De Vries-Brouwers","Fantaseren | Spelen","","22/01/2015 - 14:33"
"","Oooo","3 sterren","1+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Grootouders | Spelen | Zee | Zomer","","22/01/2015 - 14:32"
"","Er zitten katten in dit boek!","4 sterren","2+","Viviane Schwarz (auteur)","Viviane Schwarz (illustrator)","2008","Van Goor","Katten | Spelen","","22/01/2015 - 14:32"
"","Dribbels leuke dag","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2008","Van Holkema & Warendorf","Geluiden | Kermis | Spelen","","22/01/2015 - 14:25"
"","Victor aan zee","2 sterren","1+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Spelen | Zee","","22/01/2015 - 14:25"
"","Victor en zijn dieren","2 sterren","1+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Spelen | Huisdieren","","22/01/2015 - 14:25"
"","Victor in de tuin","2 sterren","1+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Spelen | Tuinen","","22/01/2015 - 14:25"
"","Muis gaat naar zee","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Spelen | Vakantie | Zee","","22/01/2015 - 14:25"
"","Daar komt de bal!","3 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2008","Leopold","Dieren | Jarig zijn | Spelen","","22/01/2015 - 14:25"
"","Dit is geen doos","3 sterren","2+","Antoinette de Jong (auteur)","Antoinette de Jong (illustrator)","2008","Lannoo","Fantaseren | Spelen | Dozen","","22/01/2015 - 14:25"
"","Het grote boek van Kikker en Varkentje","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Spelen | Vriendschap","","22/01/2015 - 14:15"
"","Kikkertje","1 ster","1+","Yuzu Kotou (auteur)","Keico Horiuchi (illustrator)","2008","Gottmer","Spelen | Kikkers","","22/01/2015 - 14:15"
"","Knuf is vies","2 sterren","1+","Margreeth Bezemer (auteur)","Marjolein Hund (illustrator)","2008","Kimio","Knuffels | Spelen | Zomer | Bad","","22/01/2015 - 14:14"
"","Muis op de peuterspeelzaal","2 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2007","Leopold","Spelen | Kinderopvang","","22/01/2015 - 14:10"
"","Lieve mama","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Moeders | Spelen | Zoekboeken","","22/01/2015 - 13:59"
"","Stoeien in de sneeuw","2 sterren","2+","","Ana Martín Larrañaga (illustrator)","2007","Van Holkema & Warendorf","Spelen | Sneeuw | Beren","","22/01/2015 - 13:59"
"","Mijn papa","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Spelen | Vaders","","22/01/2015 - 13:59"
"","Kom je spelen?","1 ster","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2007","Gottmer","Knuffels | Spelen","","22/01/2015 - 13:59"
"","Floppie wil geen flesje meer","2 sterren","1+","Bernette Ford (auteur)","Sam Williams (illustrator)","2007","Gottmer","Baby's | Opgroeien | Spelen","","22/01/2015 - 13:59"
"","Het grote boek van Kikker en Eend","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Spelen | Vriendschap","","22/01/2015 - 13:58"
"","Sam heeft een knuffeldoek","4 sterren","2+","Cariet Leeuwis (auteur)","Erica Ringelberg (illustrator)","2007","Kimio","Knuffelen | Knuffels | Spelen","","22/01/2015 - 13:58"
"","Springen, spelen en sporten met nijntje","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Spelen | Sport","","22/01/2015 - 13:54"
"","Jop en Boeboe","3 sterren","1+","Elly van der Linden (auteur)","Marijke ten Cate (illustrator)","2006","Clavis","Knuffels | Spelen","","22/01/2015 - 13:54"
"","De mooiste vis speelt verstoppertje","2 sterren","1+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Spelen | Zee","","22/01/2015 - 13:48"
"","Max in de speeltuin","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Spelen | Vriendschap","","22/01/2015 - 13:48"
"","Kleine Rosalie speelt buiten","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2006","Clavis","Spelen | Tuinen","","22/01/2015 - 13:48"
"","Kleine Rosalie speelt binnen","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2006","Clavis","Spelen","","22/01/2015 - 13:48"
"","Waar is Dikkie Dik?","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten | Spelen","","22/01/2015 - 12:17"
"","Kom je spelen?","1 ster","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2006","Gottmer","Spelen","","22/01/2015 - 12:16"
"","Max zoekt zijn vriendjes","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Bossen | Herfst | Spelen","","22/01/2015 - 12:16"
"","De knuffels van Jules","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Knuffels | Spelen | Verhuizen","","22/01/2015 - 12:16"
"","Jules en het circus","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Circus | Spelen","","22/01/2015 - 12:16"
"","Nijlpaard en vogel","3 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2006","De Eenhoorn","Dieren | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","Dribbels grote voorleesboek","3 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Avontuur | Spelen | Vriendschap","","22/01/2015 - 12:15"
"","Dribbel en zijn oma","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Babysits | Grootouders | Spelen","","22/01/2015 - 12:04"
"","Het kliederboek van kleine Leon","3 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2005","Clavis","Peuterbelevenissen | Spelen","","22/01/2015 - 12:03"
"","Ollie wil ook!","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2005","Gottmer","Kleding | Spelen","","22/01/2015 - 12:03"
"","Ik speel mee!","4 sterren","2+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2005","Davidsfonds/Infodok","Spelen","","22/01/2015 - 12:03"
"","Bo en Babs in de sneeuw","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Spelen | Weer | Winter | Sneeuw","","22/01/2015 - 12:03"
"","Bo en Babs in de wind","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Herfst | Spelen | Weer | Wind","","22/01/2015 - 12:03"
"","Max en de auto","4 sterren","2+","Barbro Lindgren (auteur)","Eva Eriksson (illustrator)","2005","Gottmer","Ruzie | Spelen","","22/01/2015 - 12:03"
"","Samen met Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Spelen | Vriendschap","","22/01/2015 - 11:43"
"","Dat wil ik ook!","3 sterren","2+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2005","Davidsfonds/Infodok","Spelen | Verkleden","","22/01/2015 - 11:42"
"","Karel en Kaatje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Ruzie | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","Uk en Poes maken alles stuk","2 sterren","2+","Jeanne Ashbé (auteur)","Jeanne Ashbé (illustrator)","2005","De Eenhoorn","Spelen","","22/01/2015 - 11:42"
