"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Middernachters. Het heimelijke uur","3 sterren","13+","Scott Westerfeld (auteur)","","2008","The House of Books","Magie","","22/01/2015 - 14:32"
"","Het vergeten volk","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2007","Ploegsma","Fantasy | Goed en kwaad | Magie","","22/01/2015 - 14:25"
"","De Spiderwick Chronicles filmeditie","3 sterren","10+","Tony DiTerlizzi, Holly Black (auteur)","Tony DiTerlizzi (illustrator)","2008","Van Goor","Avontuur | Magie","","22/01/2015 - 14:15"
"","De erfenisjagers","3 sterren","12+","Anne West (auteur)","Wim Euverman (illustrator)","2007","Uitgeverij De Fontein","Avontuur | Draken | Magie | Tovenaars","","22/01/2015 - 13:59"
"","Het groene vuur","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2006","Ploegsma","Fantasy | Magie | Macht","","22/01/2015 - 13:59"
"","De Stormentemmer","3 sterren","11+","Pearl Morrison (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Bang zijn | Magie","","22/01/2015 - 13:58"
"","Het raadsel van de witte vlinder","3 sterren","9+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2006","Zwijsen","Dapper zijn | Magie | Reizen | 19de eeuw","","22/01/2015 - 13:58"
"","Het vuur van de Kelten","3 sterren","11+","Dietlof Reiche (auteur)","","2007","Leopold","Magie | Prehistorie | Tijdreizen","","22/01/2015 - 13:58"
"","Rechtsaf bij volle maan","3 sterren","9+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Avontuur | Fantasy | Humor | Magie","","22/01/2015 - 13:48"
"","Toffe tovenaars en handige heksen","3 sterren","9+","Dolf Verroen, Marianne Busser, Ron Schröder (auteur)","Natascha Stenvert (illustrator)","2006","The House of Books","Gedichten | Halloween | Heksen | Magie | Tovenaars | Goochelen | Toveren","Knutselen","22/01/2015 - 13:48"
"","Leerling van de kraai","3 sterren","13+","Nancy Farmer (auteur)","","2005","Lemniscaat","Avontuur | Magie | Vikingen","","22/01/2015 - 12:16"
"","Het wisselkasteel","3 sterren","10+","Diana Wynne Jones (auteur)","Gitte Spee (illustrator)","2005","Ploegsma","Avontuur | Griezelen | Heksen | Magie | Tovenaars","","22/01/2015 - 12:04"
"","Mara","3 sterren","12+","Luc Descamps (auteur)","","2005","Facet","Avontuur | Familie | Fantasy | Magie","","22/01/2015 - 12:03"
"","Septimus Heap. Magiek","3 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Magie | Toveren","","22/01/2015 - 12:03"
"","Zesvinger","3 sterren","10+","Catherine Fisher (auteur)","","2004","Facet","Avontuur | Magie","","22/01/2015 - 11:42"
"","Anderland","3 sterren","13+","Catherine Fisher (auteur)","","2004","Facet","Magie","","22/01/2015 - 11:42"
