"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Elke dag Broerdag","2 sterren","8+","Tineke Honingh (auteur)","","2019","Van Holkema & Warendorf","Gescheiden ouders | Familie | Vriendschap","","25/06/2020 - 15:48"
"","Sprookjes met de kleur van henna","2 sterren","7+","Riet Wille (auteur)","Arevik d'Or (illustrator)","2019","De Eenhoorn","Sprookjes","","25/06/2020 - 15:37"
"","Het Oog van de Dageraad","2 sterren","12+","Maria Postema, Maarten Bruns (auteur)","","2019","Leopold","Fantasy | Voodoo | Reizen | Avontuur","","08/06/2020 - 16:14"
"","Helemaal Norman","2 sterren","4+","Tom Percival (auteur)","","2019","Baeckens Books","Anders zijn","","08/06/2020 - 16:11"
"","The Iron Sisters","2 sterren","15+","Tracy Banghart (auteur)","","2019","Leopold","Familie | Liefde","","08/06/2020 - 16:08"
"","Vlogvriendinnen","2 sterren","9+","Emma Moss (auteur)","","2019","Luitingh-Sijthoff","vloggen | Vriendschap | Dansen","","03/06/2020 - 20:51"
"","Het fluwelen konijn","2 sterren","4+","Margery Williams (auteur)","Sarah Massini (illustrator)","2019","Gottmer","Vriendschap | Liefde | Trouw | Knuffels","","12/05/2020 - 11:33"
"","Stief","2 sterren","13+","Marion Pauw (auteur)","","2019","Kluitman","Gescheiden ouders | Misdaad | Romantiek","","12/05/2020 - 11:27"
"","Cecilia Ondersteboven","2 sterren","9+","Ingrid Verhelst (auteur)","Davien Dierickx (illustrator)","2019","Borgerhoff & Lamberigts","Humor | Fantasie","","12/05/2020 - 11:17"
"","Onze baby","2 sterren","4+","Brigitta Bijloos (auteur)","Esther van den Berg (illustrator)","2019","Clavis","Geboorte | Zwangerschap | Gezinsuitbreiding | Baby's","","11/05/2020 - 17:08"
"","De vermiste griffioenen.","2 sterren","9+","Tui T. Sutherland, Kari Sutherland (auteur)","Hendrik Gheerardyn (illustrator)","2019","De Fontein","Mythologie","","04/05/2020 - 11:34"
"","Luister nooit naar je moeder","2 sterren","10+","Kristien In-'t-Ven (auteur)","Marloes De Vries (illustrator)","2019","Lannoo","Vrouwen | voorbeelden | Beroemd | wereldwijd | levensverhalen","","28/04/2020 - 15:08"
"","Een nacht in Bazaar Bizaar","2 sterren","10+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Monsters | Humor | Avontuur | Liegen | Bang zijn | Inbraak","","28/04/2020 - 15:06"
"","De verleiding","2 sterren","12+","Stine Jensen (auteur)","","2019","Kluitman","Verslaving","","28/04/2020 - 15:04"
"","De boom die niet was gepland","2 sterren","8+","Marc de Bel (auteur)","Ronald Heuninck (illustrator)","2019","Van Halewyck","Maatschappijkritiek | Natuurbescherming","","08/04/2020 - 14:39"
"","Meiden met een missie","2 sterren","9+","Isabelle De Ridder (auteur)","","2019","Ploegsma","Echtscheiding | Vriendschap","","08/04/2020 - 13:40"
"","Opa's en oma's zijn...","2 sterren","4+","Elina Ellis (auteur)","Elina Ellis (illustrator)","2019","Randazzo","Grootouders","","07/04/2020 - 13:40"
"","Robotjacht","2 sterren","10+","Damien Love (auteur)","","2019","Condor","Robots","","16/03/2020 - 14:19"
"","Kiki en Olaf","2 sterren","3+","Sara Pieters (auteur)","Jens Dawn (illustrator)","2019","Boeklyn","Anderstaligheid | Voorlezen | Boeken | Leren | Lezen","","10/03/2020 - 17:14"
"","Circus Luna","2 sterren","3+","Nelleke Verhoeff (auteur)","Nelleke Verhoeff (illustrator)","2019","De Eenhoorn","Circus","","10/03/2020 - 17:09"
"","Nijntje aankleedboek","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2019","Mercis Publishing","Kleding | zelf doen","","03/03/2020 - 17:09"
"","Zeelichtjes","2 sterren","3+","Ruth Symons (auteur)","Carolina Rabei (illustrator)","2019","Veltman Uitgevers","Dag en nacht | Vaders","","03/03/2020 - 15:11"
"","Koekoeksjong","2 sterren","14+","Hilde E. Gerard (auteur)","","2019","Davidsfonds/Infodok","","Probleemgezin | Jeugdzorg | Trauma","03/03/2020 - 14:51"
"","Wat ik mooi vind","2 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2019","De Eenhoorn","Mooie dingen","","03/03/2020 - 10:56"
"","Superlama!","2 sterren","1+","","Kali Stileman (illustrator)","2019","Witte Leeuw","Lama | Voelen | Superhelden","","03/03/2020 - 10:43"
"","Groot en klein","2 sterren","2+","Jane Ormes (auteur)","Jane Ormes (illustrator)","2019","Ploegsma","","Tegenstellingen","03/03/2020 - 09:52"
"","After dark","2 sterren","14+","Juultje Van den Nieuwenhof (auteur)","","2019","Luitingh-Sijthoff","Vriendschap | Thrillers","","02/03/2020 - 12:15"
"","Ik ben echt niet bang","2 sterren","4+","Rick Meijer (auteur)","Esther Malaparte (illustrator)","2019","Volt","Bang zijn | Angst aanjagen | Spoken | Kermis | Spookhuis","","02/03/2020 - 11:38"
"","Wintersprookjes","2 sterren","16+","Hans Christian Andersen (auteur)","","2019","Rainbow","Sprookjes","","17/02/2020 - 08:24"
"","De haas met de grote voeten","2 sterren","3+","Catherine Rayner (auteur)","","2019","Veltman Uitgevers","Hazen | Grootouders | Opgroeien","","11/02/2020 - 12:19"
"","Vlieg","2 sterren","4+","Tine Mortier (auteur)","Yoeri Slegers (illustrator)","2019","De Eenhoorn","Dik zijn | Vogels","","11/02/2020 - 10:23"
"","In het hol van de wolf","2 sterren","8+","Anna Starobinets (auteur)","Marie Muravski (illustrator)","2019","Querido","Dieren | Detectives","","05/02/2020 - 10:48"
"","One small thing","2 sterren","13+","Erin Watt (auteur)","","2019","Uitgeverij De Fontein","Rouwverwerking | Onmogelijke liefde","","05/02/2020 - 09:09"
"","Papieren vliegtuigjes","2 sterren","4+","Jim Helmore (auteur)","Richard Jones (illustrator)","2019","Veltman Uitgevers","Vriendschap | Verhuizen | vliegtuigen | Diversiteit","","03/02/2020 - 16:11"
"","Rory De Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2019","Ballon Media","Detectives | Vriendschap","","03/02/2020 - 12:29"
"","Fantastische lego ideeën","2 sterren","5+","Sarah Dees (auteur)","","2019","Condor","","Lego | Bouwen | rollenspel","03/02/2020 - 11:29"
"","Het grote verdriet van kikker Cas","2 sterren","5+","Hélène Poncelet (auteur)","Hélène Poncelet (illustrator)","2019","Beefcake Publishing","Rouwverwerking | Vriendschap | Overlijden | Verdrietig zijn","","22/01/2020 - 13:28"
"","De meest vieze wedstrijd ter wereld","2 sterren","9+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Liegen | Humor","","22/01/2020 - 10:47"
"","Prinses Pruilsnuit","2 sterren","5+","Marc de Bel (auteur)","Nikola (IOA) Hendrickx (illustrator)","2019","Van Halewyck","verwend zijn | Liefde","","21/01/2020 - 10:55"
"","Game over","2 sterren","12+","Frank Geleyn (auteur)","","2019","De Eenhoorn","Games","","20/01/2020 - 09:35"
"","Kijk vogels!","2 sterren","3+","Stephanie Calmenson (auteur)","Jane Newland (illustrator)","2019","Lemniscaat","Vogels","","13/01/2020 - 14:43"
"","Duivelsversjes","2 sterren","4+","Robin Aerts (auteur)","Xavier Mariën (illustrator)","2019","De Eenhoorn","Duivels | slechte eigenschappen | Kinderen","","24/12/2019 - 13:17"
"","Annabelleke","2 sterren","5+","Miriam Borgermans (auteur)","Monique van den Hout (illustrator)","2019","Clavis","Stout zijn | Humor","","24/12/2019 - 11:19"
"","Nijntje schuifboekje","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2019","Mercis","Tegenstellingen","","23/12/2019 - 10:22"
"","Ontzettend irritant","2 sterren","8+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2019","Lannoo","Avontuur | Humor","","23/12/2019 - 10:19"
"","Stuntvlogger Sam","2 sterren","9+","Jelmer Jespen (auteur)","Wilbert van der Steen (illustrator)","2019","Luitingh-Sijthoff","Wolven | Platteland | vloggen | Vakantie | Spannend | Avontuur | Humor | Boerderijen","","18/12/2019 - 22:31"
"","Alice en het bacteriemysterie","2 sterren","9+","Gwen Lowe (auteur)","Sarah Horne (illustrator)","2019","Condor","Spannend | Ziek zijn | Gevaar | Kindertehuizen | Avontuur","","17/12/2019 - 20:29"
"","Waar is Eline?","2 sterren","10+","Hetty van Aar (auteur)","Ruthje Goethals (illustrator)","2019","Standaard uitgeverij","Schoolleven | Moeder-dochter relatie","","17/12/2019 - 09:39"
"","Eendje achterna","2 sterren","2+","Magnus Weightman (auteur)","magnus (illustrator)","2019","Clavis","Natuur | Dieren | Zoeken | Avontuur | landschappen","","16/12/2019 - 08:25"
"","Een dagje thuis met Bobbie","2 sterren","2+","Ruth Wielockx (auteur)","","2019","Clavis","Thuis | Dagelijks leven","","09/12/2019 - 14:15"
"","De gigantische koffer","2 sterren","5+","Robert Munsch (auteur)","Michael Martchenko (illustrator)","2019","Clavis","Echtscheiding | Gescheiden ouders","","09/12/2019 - 10:09"
"","De school van de magische dieren","2 sterren","7+","Margit Auer (auteur)","Martijn van der Linden (illustrator)","2019","Lannoo","Magie | School | Dieren","","19/11/2019 - 10:47"
"","Het geheim van de goudenregen","2 sterren","9+","Chris Houtman (auteur)","","2019","Karakter Uitgevers","Verenigde Staten | Slavernij | Geschiedenis","","18/11/2019 - 08:29"
"","Die zomer met Jente","2 sterren","12+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2019","Luitingh-Sijthoff","Verhuizen | Vriendschap","","06/11/2019 - 08:19"
"","Oei !","2 sterren","1-","Mack van Gageldonk (auteur)","","2019","Classic Press Publishing","Dieren | Leren | Vallen","","30/10/2019 - 16:56"
"","Insecten","2 sterren","8+","Hannah Wilson (auteur)","","2019","Condor","","Insecten","21/10/2019 - 13:10"
"","Wie denk je wel dat je bent?","2 sterren","15+","Kaat De Kock (auteur)","","2019","Clavis","Thrillers | Identiteit","","21/10/2019 - 11:08"
"","Daans wereld. Pas op: kan irriteren","2 sterren","8+","Jonathan Meres (auteur)","","2019","Condor","Opgroeien | Humor","","21/10/2019 - 10:57"
"","Civil War","2 sterren","15+","Stuart Moore (auteur)","Michael Turner, Peter Steigerwald (illustrator)","2019","Luitingh-Sijthoff","Superhelden","","21/10/2019 - 10:49"
"","Wat rijmt er op stoep...?","2 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Rijmen | Humor","","09/10/2019 - 20:23"
"","Kleine Vos op zoek naar Overal en Nergens","2 sterren","5+","Ru de Groen (auteur)","Thysa Zevenbergen (illustrator)","2019","Samsara","Geluk | Zoektochten | Dieren","","02/10/2019 - 16:12"
"","Dunya een hemels hondenleven","2 sterren","4+","Bianca Samethini (auteur)","Paco Vink (illustrator)","2019","Moon","Honden","","09/09/2019 - 11:52"
"","De ring van Wiebeldinges","2 sterren","10+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2019","Van Halewyck","Ridders","","27/08/2019 - 20:39"
"","Drie is te veel","2 sterren","9+","Martine Kamphuis (auteur)","","2019","Ploegsma","Avontuur | Vakantie","","27/08/2019 - 15:05"
"","Robonerds","2 sterren","8+","Jarrett Lerner (auteur)","Kees De Boer (illustrator)","2019","Condor","Robots | Fantasie","","17/07/2019 - 11:31"
"","Wat eet een miereneter?","2 sterren","3+","Ross Collins (auteur)","Ross Collins (illustrator)","2019","Gottmer","Humor | Dieren","","17/07/2019 - 10:29"
"","Pol de piratenmuis","2 sterren","4+","Tingue Dongelmans (auteur)","Denise van Leeuwen (illustrator)","2019","Volt","Muizen | Verhuizen","","02/07/2019 - 11:35"
"","Geheimen passen niet in een verhuisdoos","2 sterren","13+","Marike Goslinga (auteur)","","2019","Leopold","Verhuizen | Vriendschap | geheim","","26/06/2019 - 16:24"
"","Enigma. Het geheim van de kraken","2 sterren","15+","Guido Eekhaut (auteur)","","2019","Clavis","Toekomst","","26/06/2019 - 14:57"
"","Waar is de eenhoorn?","2 sterren","4+","Jonny Marx, Sophie Schrey (auteur)","Paul Moran, Simon Ecob (illustrator)","2019","Gottmer","Eenhoorns | Reizen","","13/06/2019 - 16:10"
"","Van klein tot groots","2 sterren","8+","Maria Isabel Sánchez Vegara (auteur)","Amaia Arrazola (illustrator)","2019","De Vier Windstreken","","Beroemde personen","13/06/2019 - 16:07"
"","De jongen met twee namen","2 sterren","14+","Maggie Harcourt (auteur)","","2019","Leopold","Identiteit | Verliefd zijn","","13/06/2019 - 15:53"
"","Klop klop","2 sterren","1-","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2019","Clavis","Geluiden | Huis","","13/06/2019 - 15:02"
"","De nacht van Olifant","2 sterren","4+","Martin Baltscheit (auteur)","Katharina Sieg (illustrator)","2019","Flamingo","Bang zijn | Donker","","29/05/2019 - 17:33"
"","Huis","2 sterren","3+","Marthe Jongbloed (auteur)","Natasha Stenvert (illustrator)","2019","Luitingh-Sijthoff","Verhuizen","","29/05/2019 - 14:30"
"","Raaf en papegaai","2 sterren","6+","Li Lefèbre (auteur)","Jenny Bakker (illustrator)","2019","Clavis","Reizen | Natuur | Lapland","","28/05/2019 - 11:16"
"","Van hond tot huis: eerste woordjes","2 sterren","1+","Jane Ormes (auteur)","","2019","Ploegsma","Eerste woordjes","","08/05/2019 - 17:22"
"","Van klein tot groots","2 sterren","5+","Maria Isabel Sánchez Vegara (auteur)","Sveta Dorosheva (illustrator)","2019","De Vier Windstreken","","biografie | Anne Frank","08/05/2019 - 14:50"
"","Het verloren boek","2 sterren","4+","Margarita Surnaite (auteur)","Margarita Surnaite (illustrator)","2019","Leopold","Lezen","","08/05/2019 - 11:49"
"","De geluksplukkers","2 sterren","5+","Ingrid Vandekerckhove (auteur)","Carolien Westermann (illustrator)","2019","Clavis","Geluk | Hoop | Diversiteit | Gemis | Ouders","","08/05/2019 - 11:35"
"","10 redenen waarom schildpadden geweldig zijn","2 sterren","5+","Catherine Barr (auteur)","Hanako Clulow (illustrator)","2019","Gottmer","","Schildpadden | Natuurbescherming | Natuur","24/04/2019 - 17:00"
"","Het konijn, het Donker en de koektrommel","2 sterren","3+","Nicola O'Byrne (auteur)","Nicola O'Byrne (illustrator)","2019","Gottmer","Donker | Slapen gaan","","26/03/2019 - 14:54"
