"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat je ziet, zit in je hoofd","4 sterren","6+","Jan van Coillie (auteur)","Kristien Aertssen (illustrator)","2011","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:57"
"","De grote rode bus","4 sterren","3+","Judy Hindley (auteur)","William Benedict (illustrator)","2011","Gottmer","Vervoermiddelen | Verkeer","","22/01/2015 - 14:57"
"","Het nijntje plaatjesboek","4 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Beeldwoordenboeken","","22/01/2015 - 14:57"
"","Donkere weg","4 sterren","12+","Pieter Feller (auteur)","","2011","The House of Books","Moord | Zussen | Detectives","","22/01/2015 - 14:57"
"","Kleine Pieter deed open","4 sterren","14+","Paul Verrept (auteur)","Randall Casaer (illustrator)","2011","De Eenhoorn","Dood | Afscheid","","22/01/2015 - 14:57"
"","Het jaar van de das","4 sterren","6+","Nicole de Cock (auteur)","Nicole de Cock, Debbie Saul (illustrator)","2011","Gottmer","Natuur | Seizoenen | Dieren","","22/01/2015 - 14:57"
"","De slimste","4 sterren","4+","Mario Ramos (auteur)","Mario Ramos (illustrator)","2011","Uitgeverij De Fontein","Humor | Sprookjes","","22/01/2015 - 14:57"
"","Muis waait weg en andere verhalen","4 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2011","Ploegsma","Vriendschap | Dieren","","22/01/2015 - 14:57"
"","De schone slaapster","4 sterren","5+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:57"
"","Zeven kleine criminelen","4 sterren","13+","Christian Frascella (auteur)","","2011","Moon","Misdaad | Avontuur","","22/01/2015 - 14:57"
"","Zullen we zwaaien?","4 sterren","2+","Bette Westera (auteur)","Suzanne Diederen (illustrator)","2011","Gottmer","Kinderopvang | Kinderliederen","","22/01/2015 - 14:57"
"","Lieve Langbeen","4 sterren","12+","Jean Webster (auteur)","Jean Webster (illustrator)","2011","Ploegsma","Weeskinderen | Opgroeien | Brieven | Klassiekers","","22/01/2015 - 14:56"
"","De egel","4 sterren","4+","Gustavo Roldán (auteur)","Gustavo Roldán (illustrator)","2011","Van Goor","Eten | Dieren | Slim zijn","","22/01/2015 - 14:56"
"","Nelle, de heks van Cruysem","4 sterren","14+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2011","Manteau","Heksenvervolging | 17de eeuw","","22/01/2015 - 14:56"
"","Daar buiten loopt een schaap","4 sterren","1+","","Mies van Hout (illustrator)","2011","Lemniscaat","Kinderliederen | Slapen gaan","","22/01/2015 - 14:56"
"","De boodschapper","4 sterren","14+","Markus Zusak (auteur)","","2011","The House of Books","Avontuur | Mysteries | Vriendschap","","22/01/2015 - 14:56"
"","Bruis!","4 sterren","10+","Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2011","Manteau","Tekenen | Schrijven | Gedichten","","22/01/2015 - 14:56"
"","In het land van vergeten","4 sterren","15+","Carl Norac (auteur)","Stéphane Poulin (illustrator)","2011","Lannoo","Geweld | Identiteit | Oorlog","","22/01/2015 - 14:56"
"","Dikkie Dik in de tuin","4 sterren","1+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Tuinen","","22/01/2015 - 14:56"
"","Ridder Florian maakt vrienden","4 sterren","4+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Bang zijn | Reuzen | Spoken | Dwergen | Vooroordelen | Vriendschap","","22/01/2015 - 14:56"
"","Pieter de papegaaiduiker","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2011","De Vier Windstreken","Vriendschap | Verdwaald zijn | Vogels | Zoektochten | Zeedieren","","22/01/2015 - 14:56"
"","Jakob en Jakoba","4 sterren","7+","Siska Goeminne (auteur)","Sarah Verroken (illustrator)","2011","De Eenhoorn","Bang zijn | Dapper zijn","","22/01/2015 - 14:56"
"","Rijmsoep","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Nonsens | Rijmen | Humor | Sprookjes","","22/01/2015 - 14:56"
"","Heen en weer naar de stad!","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2011","Lannoo","Verkeer | Stad | Vervoermiddelen | Zoekboeken","","22/01/2015 - 14:56"
"","Wie is er hier het dapperst?","4 sterren","4+","Lorenz Pauli (auteur)","Kathrin Schärer (illustrator)","2011","Gottmer","Dapper zijn | Wedstrijden","","22/01/2015 - 14:56"
"","Sokkenthee en chocola","4 sterren","8+","Mariken Jongman (auteur)","Heleen Brulot (illustrator)","2011","Lemniscaat","Vriendschap | Vakantie | Verhuizen | Eenzaam zijn","","22/01/2015 - 14:56"
"","Mol en de zonsopgang","4 sterren","4+","Jeanne Willis (auteur)","Sarah Fox-Davies (illustrator)","2011","Lemniscaat","Dieren | Blind zijn | Verwondering","","22/01/2015 - 14:56"
"","Het land achter den Tuymelaer","4 sterren","11+","Henri van Daele (auteur)","","2011","Lannoo","Clubs | Vriendschap | Spelen","","22/01/2015 - 14:56"
"","Muis' kleine boekenkastje","4 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Kleding | Speelgoed | Eten","","22/01/2015 - 14:56"
"","Seks, hoe voelt dat?","4 sterren","11+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2011","Davidsfonds/Infodok","","Seksuele voorlichting","22/01/2015 - 14:56"
"","Anna is er nog","4 sterren","11+","Ida Vos (auteur)","","2011","Leopold","W.O. II | Jodenvervolging","","22/01/2015 - 14:56"
"","Bajaar","4 sterren","13+","Martha Heesen (auteur)","","2011","Querido","W.O. II | Opgroeien | Afwezige vaders","","22/01/2015 - 14:56"
"","De buik van mama","4 sterren","4+","Jo Witek (auteur)","Christine Roussey (illustrator)","2011","Lannoo","Gezinsuitbreiding | Zwangerschap | Wachten","","22/01/2015 - 14:56"
"","De dokter en het leger van Davy","4 sterren","5+","Edward Van de Vendel (auteur)","Pieter Van Eenoge (illustrator)","2011","De Eenhoorn","Ziek zijn | Dokters","","22/01/2015 - 14:56"
"","Kleintje of het grote geheim","4 sterren","5+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2011","De Eenhoorn","Seksueel misbruik","","22/01/2015 - 14:56"
"","Familiegeheim","4 sterren","12+","Caja Cazemier, Martine Letterie (auteur)","","2011","Ploegsma","W.O. II | Familiegeschiedenis | Jeugdherinneringen","","22/01/2015 - 14:56"
"","Mevrouw Ja & Meneer Nee","4 sterren","5+","Pieter van Oudheusden (auteur)","Inge Bogaerts (illustrator)","2011","Lannoo","Blij zijn | Humeurig zijn | optimisme | pessimisme | Liefde","","22/01/2015 - 14:56"
"","Finn of hoe de zomer naar gras rook","4 sterren","8+","Inge Misschaert (auteur)","Greet Bosschaert (illustrator)","2011","De Eenhoorn","Vriendschap | Zomer","","22/01/2015 - 14:56"
"","Boem","4 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2011","Querido","Dieren | Vervoermiddelen | Ongeval","","22/01/2015 - 14:56"
"","De kleuren van het getto","4 sterren","16+","Aline Sax (auteur)","Caryl Strzelecki (illustrator)","2011","De Eenhoorn","W.O. II | Jodenvervolging","","22/01/2015 - 14:56"
"","De vraag van Olifant","4 sterren","5+","Leen van den Berg (auteur)","Kaatje Vermeire (illustrator)","2011","De Eenhoorn","Liefde | Filosoferen","","22/01/2015 - 14:56"
"","In het bos van de luiaard","4 sterren","5+","Sophie Strady (auteur)","Anouck Boisrobert, Louis Rigaud (illustrator)","2011","Querido","Bossen | Dieren | Natuurbescherming","","22/01/2015 - 14:56"
"","Nino en Nina","4 sterren","4+","Anton Wegman (auteur)","Alice Hoogstad (illustrator)","2011","Querido","Wensen | Parabels","","22/01/2015 - 14:56"
"","Hendriks spookjesboek","4 sterren","4+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2011","Lannoo","Spoken | Sprookjesfiguren | Zoekboeken | Dag en nacht","","22/01/2015 - 14:56"
"","Hik!","4 sterren","4+","Fiona Rempt (auteur)","Jenny Bakker (illustrator)","2011","Van Goor","Monsters | hik","","22/01/2015 - 14:56"
"","Toen kwam Sam","4 sterren","8+","Edward Van de Vendel (auteur)","Philip Hopman (illustrator)","2011","Querido","Vriendschap met dieren | Honden","","22/01/2015 - 14:56"
"","Zie de maan schijnt door de bomen","4 sterren","3+","","Mies van Hout (illustrator)","2011","Lemniscaat","Sinterklaas | Kinderliederen","","22/01/2015 - 14:56"
"","Ooit zal alles anders zijn","4 sterren","14+","Alexander Wolfram (auteur)","","2011","De Eenhoorn","Huiselijk geweld","","22/01/2015 - 14:56"
"","Jip en Janneke. December!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2011","Querido","Sinterklaas | Kerstmis | Winter","","22/01/2015 - 14:56"
"","Het grote boek van Charlie en Lola","4 sterren","3+","Lauren Child (auteur)","Lauren Child (illustrator)","2011","Van Goor","Kleuterbelevenissen | Humor | Broers en zussen","","22/01/2015 - 14:56"
"","Kleine Man en God","4 sterren","9+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2011","De Eenhoorn","goden | Filosoferen","","22/01/2015 - 14:56"
"","Ilios & Odysseus","4 sterren","12+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2011","Querido","","","22/01/2015 - 14:56"
"","Ssst!","4 sterren","14+","Piet de Loof (auteur)","","2011","Abimo","Zintuigen | Lawaai","","22/01/2015 - 14:56"
"","Graffiti Moon","4 sterren","12+","Cath Crowley (auteur)","","2011","Moon","Puberteit | Verliefd zijn","","22/01/2015 - 14:56"
"","De hond is een beetje kapot","4 sterren","12+","Wouter Deprez (auteur)","Randall Casaer (illustrator)","2011","De Eenhoorn","Kinderen | Ouderschap","","22/01/2015 - 14:56"
"","Short-cuts","4 sterren","16+","Mette Finderup (auteur)","","2011","Clavis","Puberteit | Vriendschap","","22/01/2015 - 14:56"
"","Angel","4 sterren","14+","L.A. Weatherly (auteur)","","2011","Manteau","Engelen | Liefde | Achtervolgingen","","22/01/2015 - 14:56"
"","Dit is mijn dag","4 sterren","13+","Aidan Chambers (auteur)","","2011","Querido","Gevoelens | Verliefd zijn | Eenzaam zijn | Dagelijks leven | verraad","","22/01/2015 - 14:56"
"","Het verhaal van Pieter Konijn. Pop-up","4 sterren","4+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2011","Ploegsma","Konijnen | Klassiekers | Stout zijn","","22/01/2015 - 14:56"
"","Iedereen is anders","4 sterren","7+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2011","Davidsfonds/Infodok","","Psychologie | Tegenstellingen","22/01/2015 - 14:56"
"","Martha","4 sterren","5+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2011","Lannoo","Dood | Vriendschap | Verdrietig zijn | Herinneringen | Wonen","","22/01/2015 - 14:56"
"","De kauwgomballenbel","4 sterren","5+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2011","Lannoo","Helpen | Records","","22/01/2015 - 14:56"
"","Winterdieren","4 sterren","8+","Bibi Dumon Tak (auteur)","Martijn van der Linden (illustrator)","2011","Querido","","Pooldieren","22/01/2015 - 14:56"
"","Al dat heerlijke verdriet","4 sterren","10+","Peter van Gestel (auteur)","","2011","Querido","Gezin | Vaders | Verdrietig zijn","","22/01/2015 - 14:56"
"","Hart gezocht - verloren - gevonden","4 sterren","4+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2011","Lannoo","Liefde | Huwelijk | Echtscheiding | Nieuw samengestelde gezinnen","","22/01/2015 - 14:56"
"","Alleen op de kermis","4 sterren","6+","Claire De Lombaert (auteur)","Kris Nauwelaerts (illustrator)","2011","De Eenhoorn","Kermis | Verdwaald zijn","","22/01/2015 - 14:56"
"","Zoek boek!","4 sterren","4+","Bob Staake (auteur)","Bob Staake (illustrator)","2011","Lemniscaat","Zoekboeken","","22/01/2015 - 14:56"
"","Ik zie, ik zie ... Een boek vol dieren","4 sterren","4+","Sarah Davis, Dawn Sirett (auteur)","Angela Muss, Paul Nicholls (illustrator)","2011","Van Holkema & Warendorf","Dieren | Zoekboeken","","22/01/2015 - 14:56"
"","De bijbel in 365 verhalen","4 sterren","5+","Mary Joslin (auteur)","Amanda Hall (illustrator)","2011","The House of Books","Bijbelverhalen","","22/01/2015 - 14:56"
"","De nieuwe Dino's","4 sterren","9+","Noé Carlain (auteur)","Klaas Verplancke (illustrator)","2011","Lannoo","Humor | Dinosaurussen","","22/01/2015 - 14:56"
"","Kleine Draak","4 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Draken | Vriendschap | Bang zijn | Dapper zijn","","22/01/2015 - 14:56"
"","Vrolijk","4 sterren","4+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Gevoelens | Kleuren | Vissen","","22/01/2015 - 14:56"
"","WarHorse","4 sterren","12+","Michael Morpurgo (auteur)","","2011","Fantoom","Paarden | W.O. I","","22/01/2015 - 14:56"
"","Dood aan God","4 sterren","14+","Kevin Brooks (auteur)","","2011","De Harmonie","Incest | Alcoholisme | Drugs | Afwezige vaders","","22/01/2015 - 14:56"
"","De gelukkige olifant","4 sterren","5+","Youp van 't Hek (auteur)","Georgien Overwater (illustrator)","2011","Leopold","Pesten | Dieren | Vriendschap","","22/01/2015 - 14:56"
"","Stil leven","4 sterren","11+","Ted van Lieshout (auteur)","","2011","Gottmer","","Kunst","22/01/2015 - 14:56"
"","Doosje open dicht","4 sterren","5+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2011","De Eenhoorn","Verdrietig zijn | Boos zijn | Fantaseren | Kleuterbelevenissen","","22/01/2015 - 14:56"
"","Het Naveltheater","4 sterren","13+","Hilde Van Cauteren (auteur)","","2011","Davidsfonds/Infodok","Tweelingen | Dictatuur | Verzetsstrijd | Theater","","22/01/2015 - 14:56"
"","Dr. Proktor redt de wereld (misschien)","4 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2011","Lemniscaat","Avontuur | Humor | Oorlog | Buitenaardse wezens","","22/01/2015 - 14:56"
"","Wow! Dieren","4 sterren","9+","Richard Walker (auteur)","","2011","Van Holkema & Warendorf","","Dieren","22/01/2015 - 14:56"
"","Ik ben een held","4 sterren","6+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2011","Gottmer","Helden | Griezelen","","22/01/2015 - 14:56"
"","Papa, hoor je me?","4 sterren","8+","Tamara Bos (auteur)","Annemarie van Haeringen (illustrator)","2011","Leopold","Ziek zijn | Dood | Vaders","","22/01/2015 - 14:56"
"","Beeldig gevonden!","4 sterren","12+","Brunhilde Borms (auteur)","Julie Tavernier (illustrator)","2011","Lannoo","Familiegeschiedenis | Verzamelingen","","22/01/2015 - 14:56"
"","Beer houdt een zomerpicknick","4 sterren","4+","John Yeoman (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Kikkers | Beren | Picknicks | Zomer | Geluiden","","22/01/2015 - 14:56"
"","Liefde en vriendschap","4 sterren","6+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2011","Davidsfonds/Infodok","Liefde | Vriendschap | Filosoferen","","22/01/2015 - 14:56"
"","De Glittergrot","4 sterren","10+","Odo Hirsch (auteur)","","2011","Gottmer","Armoede | Dapper zijn","","22/01/2015 - 14:56"
"","De klauwen van het woud","4 sterren","13+","Carrie Ryan (auteur)","","2011","The House of Books","Fantasy","","22/01/2015 - 14:56"
"","Raaf, ree, lees je mee?","4 sterren","7+","Henriette Boerendans (auteur)","Henriette Boerendans (illustrator)","2011","Gottmer","","Dieren","22/01/2015 - 14:56"
"","Ergens, tussen China en de wereld","4 sterren","6+","Mieke A.M. Wissels (auteur)","Geert Vervaeke (illustrator)","2011","Davidsfonds/Infodok","Adoptie","","22/01/2015 - 14:56"
"","De laatste zomer van de krijgers des doods","4 sterren","14+","Francisco X. Stork (auteur)","","2011","Lemniscaat","Dood | Vriendschap | Weeskinderen | Ziek zijn","","22/01/2015 - 14:56"
"","Wolfling. Het circus van schemerschaduw en illusie","4 sterren","10+","Di Toft (auteur)","","2011","The House of Books","Vampiers | Vriendschap | Anders zijn | Weerwolven","","22/01/2015 - 14:56"
"","Hieper","4 sterren","4+","Rian Visser (auteur)","Noëlle Smit (illustrator)","2011","Moon","ADHD","","22/01/2015 - 14:56"
"","Moessorgski. De Schilderijententoonstelling","4 sterren","6+","Bette Westera (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Muziek | Gedichten | Musea","","22/01/2015 - 14:56"
"","Eva, de vriendin van mijn vriend","4 sterren","12+","Mario Demesmaeker (auteur)","","2011","De Eenhoorn","Vriendschap | Voetbal | Verliefd zijn","","22/01/2015 - 14:56"
"","De jongen in het Achterhuis","4 sterren","12+","Sharon Dogar (auteur)","","2011","Uitgeverij De Fontein","Jodenvervolging | W.O. II","","22/01/2015 - 14:56"
"","Slaap schildpad slaap","4 sterren","2+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2011","Lemniscaat","Slapen gaan | Dieren","","22/01/2015 - 14:56"
"","Waarom lig jij in mijn bedje?","4 sterren","2+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2011","Querido","Slapen gaan","","22/01/2015 - 14:56"
"","Het dubbeldikke voorleesboek van Dikkie Dik","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Katten","","22/01/2015 - 14:54"
"","Blijven ze nog lang?","4 sterren","5+","Ute Krause (auteur)","Ute Krause (illustrator)","2011","Clavis","Echtscheiding | co-ouderschap | Nieuw samengestelde gezinnen","","22/01/2015 - 14:54"
"","Mmm eten","4 sterren","1+","Jef Boes (auteur)","","2011","Lannoo","Eten","","22/01/2015 - 14:54"
"","Een kille dageraad","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Overleven | Vriendschap","","22/01/2015 - 14:54"
"","Zoek vogeltje","4 sterren","3+","Harrie Geelen (auteur)","Harrie Geelen (illustrator)","2011","Querido","Vogels | Verdwaald zijn","","22/01/2015 - 14:54"
"","Ik wil vleugels","4 sterren","8+","Jan Paul Schutten (auteur)","Angela de Vrede (illustrator)","2011","Querido","","Vogels | Natuur","22/01/2015 - 14:54"
"","Dagboek van een vampier/watje","4 sterren","11+","Tim Collins (auteur)","Andrew Pinder (illustrator)","2011","Ploegsma","Vampiers | Humor | Verliefd zijn | Dagboeken","","22/01/2015 - 14:54"
"","Engelenmoord","4 sterren","13+","Wendy Stroobant (auteur)","","2011","Davidsfonds/Infodok","Geesten | Fotograferen | 19de eeuw | Gevangenis","","22/01/2015 - 14:54"
