"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het geheim van de tempelier","3 sterren","13+","Patrick Lagrou (auteur)","Wim Euverman (illustrator)","2015","Clavis","Tempeliers | Jeruzalem | Archeologie | Detectives","","11/05/2016 - 11:34"
"","Herman op vakantie","3 sterren","4+","Tom Percival (auteur)","Tom Percival (illustrator)","2015","Clavis","Vriendschap | Vakantie | Kamperen | Schrijven","","10/05/2016 - 15:50"
"","Voluit Samuel","3 sterren","9+","Do van Ranst (auteur)","Maarten Albrechts (illustrator)","2015","Davidsfonds/Infodok","ADHD | Vriendschap | Echtscheiding","","09/05/2016 - 15:51"
"","Boy Nobody. De verrader","3 sterren","14+","Allen Zadoff (auteur)","","2015","Clavis","Moord | Spionage | Identiteit","","27/04/2016 - 16:29"
"","De keukenprins van Mocano. Het geheim achter het fornuis","3 sterren","8+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2015","Lannoo","Avontuur | Gevangenis","","26/04/2016 - 16:14"
"","De magische lefdroetel","3 sterren","9+","Miriam Borgermans (auteur)","Sanne Miltenburg (illustrator)","2015","Clavis","Avontuur | Dapper zijn","","25/04/2016 - 16:10"
"","Een huis vol","3 sterren","4+","Doro Göbel, Peter Knorr (auteur)","Doro Göbel, Peter Knorr (illustrator)","2015","Ploegsma","Zoekboeken | Wonen","","25/04/2016 - 15:51"
"","Meester Bakkebaard","3 sterren","5+","David Vlietstra (auteur)","Juliette de Wit (illustrator)","2015","Clavis","School | Humor","","25/04/2016 - 15:38"
"","Raad eens hoeveel ik van je hou. Kleuren","3 sterren","1-","Sam Mc Bratney (auteur)","Anita Jeram (illustrator)","2015","Lemniscaat","Kleuren | Natuur","","14/04/2016 - 14:46"
"","Condor","3 sterren","11+","Walter Baele, Erwin Claes (auteur)","","2015","Clavis","Detectives | Techniek","","14/04/2016 - 13:46"
"","Baba Jaga","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2015","Clavis","Sprookjes | Heksen","","14/04/2016 - 13:35"
"","Het dikke bosboek","3 sterren","5+","Mack (auteur)","Mack (illustrator)","2015","Clavis","","Bossen | Natuur","06/04/2016 - 16:09"
"","Het onmogelijke leven","3 sterren","15+","Kate Scelsa (auteur)","","2015","Clavis","Pesten | Homoseksualiteit | Vriendschap | Opgroeien","","01/04/2016 - 15:34"
"","Het eerste nijlpaard op de maan","3 sterren","5+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Dromen | Ruimtevaart","","30/03/2016 - 12:20"
"","Welterusten, Kleine Beer","3 sterren","2+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2015","Lemniscaat","Bang zijn | Slapen gaan | Beren","","30/03/2016 - 11:26"
"","Wolken boven Waterdorp","3 sterren","9+","Hilde Vandermeeren (auteur)","Harmen van Straaten (illustrator)","2015","Davidsfonds/Infodok","Vriendschap | Avontuur | Verhuizen","","30/03/2016 - 11:14"
"","Prinses Piccalilly","3 sterren","5+","Saarein te Brake (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Sprookjes | Prinsessen | Humeurig zijn","","23/03/2016 - 15:28"
"","Ik wil de maan en andere verhalen","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2015","Van Goor","Vriendschap","","23/03/2016 - 14:58"
"","Liefdesbrieven aan de sterren","3 sterren","15+","Ava Dellaira (auteur)","","2015","Luitingh-Sijthoff","Rouwverwerking | Brieven | Beroemd","","22/03/2016 - 14:10"
"","Violet en de Parel van Oriënt","3 sterren","9+","Harriet Whitehorn (auteur)","Becka Moor (illustrator)","2015","Veltman Uitgevers","Detectives","","17/03/2016 - 14:14"
"","Tien dingen die ik beter niet had kunnen doen","3 sterren","14+","Sarah Mlynowski (auteur)","","2015","Uitgeverij De Fontein","Chicklit","","17/03/2016 - 14:04"
"","De wilde heks. De boodschap van de valk","3 sterren","10+","Lene Kaaberbol (auteur)","","2015","Lannoo","Heksen | Natuur | Vriendschap | Dieren","","16/03/2016 - 14:23"
"","Waterfire Saga. Donker getij","3 sterren","15+","Jennifer Donnelly (auteur)","","2015","Van Goor","Zeemeerminnen | Fantasy","","15/03/2016 - 15:34"
"","Pa en Julia","3 sterren","3+","David Ezra Stein (auteur)","David Ezra Stein (illustrator)","2015","Lemniscaat","Slapen gaan | Kikkers | Opgroeien | Vaders","","11/03/2016 - 16:14"
"","Kikkers warme winterboek","3 sterren","3+","naar Max Velthuijs (auteur)","","2015","Leopold","Winter | Sneeuw | Nieuwjaar | Vriendschap","","11/03/2016 - 15:13"
"","Mijn schuifboekje. De boerderij","3 sterren","1+","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2015","Clavis","Boerderijen | Dieren | Geluiden","","11/03/2016 - 14:48"
"","De vloek van Angus","3 sterren","9+","Bruce Coville (auteur)","Paul Kidby (illustrator)","2015","Van Holkema & Warendorf","Sprookjesachtige verhalen | Vriendschap | Dagboeken","","11/03/2016 - 14:47"
"","Opstand","3 sterren","14+","Agave Kruijssen (auteur)","","2015","Lannoo","Willem van Oranje | 16de eeuw","","10/03/2016 - 14:02"
"","Wie is de koning?","3 sterren","5+","Beverley Naidoo (auteur)","Piet Grobler (illustrator)","2015","Lemniscaat","Afrika | Volksverhalen","","09/03/2016 - 16:28"
"","Jij bent mijn vriend","3 sterren","6+","Rindert Kromhout (auteur)","Jan Jutte (illustrator)","2015","Leopold","Vriendschap","","09/03/2016 - 16:15"
"","De niet meer zo Kleine Prinses. Verhalen","3 sterren","4+","Wendy Finney (auteur)","Tony Ross (illustrator)","2015","Memphis Belle","Prinsessen | Vriendschap","","09/03/2016 - 16:07"
"","Waar is de rode trein?","3 sterren","3+","Melanie Brockamp (auteur)","Melanie Brockamp (illustrator)","2015","Uitgeverij Holland","Reizen | Treinen | Zoekboeken","","09/03/2016 - 12:12"
"","Teckel Teun zoekt het hogerop","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Honden | Stad | Groot en klein | Opgroeien","","09/03/2016 - 12:09"
"","Weerwolvensoep","3 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2015","Leopold","Weerwolven","","04/03/2016 - 12:17"
"","Varkentje Valentijn","3 sterren","4+","","Arnold Lobel (illustrator)","2015","Ploegsma","Familie | Avontuur | Dieren","","03/03/2016 - 17:34"
"","Bout en Moertje ABC","3 sterren","5+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2015","Van Goor","ABC-boeken","","03/03/2016 - 17:01"
"","Hotel Bonbien","3 sterren","9+","Enne Koens (auteur)","Katrien Holland (illustrator)","2015","Luitingh-Sijthoff","Vakantie | Wedstrijden | Frankrijk | Broers en zussen","","01/03/2016 - 14:04"
"","Opa vlucht","3 sterren","9+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Grootouders | Avontuur","","26/02/2016 - 12:13"
"","Een kat, een hond, een meisje met een rood kapje, eieren die ontploffen en de kleerkast van grootmoeder","3 sterren","5+","Christyan Fox (auteur)","Christyan Fox (illustrator)","2015","Davidsfonds/Infodok","Sprookjes | Voorlezen","","22/02/2016 - 16:50"
"","Olleke Bolleke","3 sterren","1-","An Debaene (auteur)","Anne Kool (illustrator)","2015","Davidsfonds/Infodok","Versjes | Gedichten | Bewegen","","22/02/2016 - 16:44"
"","Goddelijk. Vervloekt","3 sterren","15+","Josephine Angelini (auteur)","","2015","Luitingh-Sijthoff","Griekse mythen | Verliefd zijn | Fantasy","","22/02/2016 - 11:25"
"","Losgelaten","3 sterren","15+","M.G. Reyes (auteur)","","2015","HarperCollins Young Adult","Geheimen","","22/02/2016 - 11:15"
"","Wolfje het konijn","3 sterren","4+","Ame Dyckman (auteur)","Zachariah OHora (illustrator)","2015","Leopold","Gezin | Adoptie | Bang zijn | Eten | Konijnen | Wolven","","19/02/2016 - 16:19"
"","Beer kan niet slapen","3 sterren","4+","Marni McGee (auteur)","Sean Julian (illustrator)","2015","Veltman Uitgevers","Dieren | Beren | Winter | Winterslaap | Helpen","","19/02/2016 - 15:51"
"","IT-girl","3 sterren","12+","Katy Birchall (auteur)","","2015","JP Books","Puberteit | Vriendschap | Familie","","19/02/2016 - 15:36"
"","De jongen, de neushoornvogel, de olifant, de tijger en het meisje","3 sterren","12+","Peter Verhelst (auteur)","Carll Cneut (illustrator)","2015","De Eenhoorn","Afrika | Opgroeien | Dood","","18/02/2016 - 14:03"
"","Het grote voorleesboek voor rond de 4 jaar","3 sterren","4+","Marianne Busser, Ron Schröder, Imme Dros, Vivian den Hollander, Philip Hopman, Rindert Kromhout, Paul van Loon, Sieb Posthuma, Annie M.G. Schmidt, Carry Slee (auteur)","Dagmar Stam, Harmen van Straaten, Thé Tjong-Khing, Juliette de Wit, Alex de Wolf, Sieb Posthuma (illustrator)","2015","Ploegsma","","","17/02/2016 - 16:32"
"","Haas in de stad","3 sterren","5+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2015","Moon","Uitstapjes | Stad","","16/02/2016 - 14:50"
"","Survivor Dogs. Een verborgen vijand","3 sterren","11+","Erin Hunter (auteur)","","2015","Manteau","Honden | Overleven | groepen","","16/02/2016 - 12:09"
"","De pizza-spion","3 sterren","8+","Anna Woltz (auteur)","Els van Egeraat (illustrator)","2015","Querido","Ruzie | Vriendschap | Avontuur","","15/02/2016 - 15:56"
"","Dwars door de nacht","3 sterren","10+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2015","Querido","Avontuur | Dieren","","15/02/2016 - 14:29"
"","Schuld","3 sterren","14+","Mel Wallis de Vries (auteur)","","2015","Uitgeverij De Fontein","Pesten | Zelfdoding | Thrillers","","12/02/2016 - 10:51"
"","Out There. De kristallen sleutel","3 sterren","12+","Manon Spierenburg (auteur)","","2015","Luitingh-Sijthoff","Fantasy","","11/02/2016 - 10:21"
"","Plan C","3 sterren","9+","Simone Arts (auteur)","","2015","Uitgeverij Holland","Pleeggezinnen","","10/02/2016 - 15:56"
"","De spinsels","3 sterren","9+","A. F. Harrold (auteur)","Emily Gravett (illustrator)","2015","Clavis","Fantasievriendjes","","05/02/2016 - 15:30"
"","Het grote slaapjesboek","3 sterren","3+","Giovanna Zoboli (auteur)","Simona Mulazzani (illustrator)","2015","De Eenhoorn","Slapen | Dieren","","05/02/2016 - 14:49"
"","Het dagboek van Nurdius Maximus in de Lage Landen","3 sterren","10+","Tim Collins (auteur)","Andrew Pinder (illustrator)","2015","Ploegsma","Romeinse Rijk | Dagboeken | Humor","","04/02/2016 - 16:38"
"","Over de liefde enzo","3 sterren","10+","Karen Dierickx (auteur)","","2015","Abimo","Echtscheiding | Liefde | Gezin | Broers en zussen","","04/02/2016 - 15:58"
"","Ik lieg niet!","3 sterren","4+","Christianne Jones (auteur)","Christine Battuz (illustrator)","2015","NBD Biblion","Liegen | Vriendschap | Opscheppen","","04/02/2016 - 15:20"
"","Mist in mijn hoofd","3 sterren","12+","Kim Crabeels (auteur)","","2015","Lannoo","Vriendschap | Puberteit | Dementie | Jeugdherinneringen","","03/02/2016 - 13:39"
"","Paddington gaat voor goud!","3 sterren","4+","Michael Bond (auteur)","R.W. Alley (illustrator)","2015","Aerial Media Company","Sport | Wedstrijden","","03/02/2016 - 13:11"
"","Lotte & Roos. Samen ben je niet alleen","3 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2015","Querido","Humor | Gezin | Zussen","","02/02/2016 - 15:59"
"","Kleine Ijsbeer","3 sterren","2+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Ijsberen | Reizen | Avontuur","","02/02/2016 - 14:12"
"","Monstertuin!: Verboden toegang","3 sterren","4+","Amy Sparkes (auteur)","Sara Ogilvie (illustrator)","2015","Lemniscaat","Dierentuinen | Monsters | Dapper zijn","","01/02/2016 - 15:40"
"","Schaap zoekt groen","3 sterren","3+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2015","Lannoo","Stad | Dieren | Buren | Natuur","","27/01/2016 - 16:38"
"","Endgame. De luchtsleutel","3 sterren","15+","James Frey, Nils Johnson-Shelton (auteur)","","2015","Van Goor","Fantasy","","27/01/2016 - 15:40"
"","Porselein","3 sterren","10+","Paul Verrept (auteur)","Ingrid Godon (illustrator)","2015","De Eenhoorn","Kindermishandeling","","26/01/2016 - 15:53"
"","De kleine walvis","3 sterren","3+","Benji Davies (auteur)","Benji Davies (illustrator)","2015","Luitingh-Sijthoff","Zee | Walvissen | Eenzaam zijn | Afscheid | Vaders","","26/01/2016 - 14:56"
"","Het lied van de blauwe pinguïn","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2015","Lemniscaat","Anders zijn | Pooldieren | Eenzaam zijn | Zingen","","26/01/2016 - 14:28"
"","De jonge samoerai. De ring van de hemel","3 sterren","12+","Chris Bradford (auteur)","","2015","Boekerij","17de eeuw | Japan | Avontuur | Vechtkunsten","","25/01/2016 - 16:52"
"","Apenkolder","3 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2015","Lannoo","Buren | Apen | Plassen | Circus | Meisjes/jongens","","25/01/2016 - 11:56"
"","Mijn broer is een superheld","3 sterren","10+","David Solomons (auteur)","Laura Ellen Anderson (illustrator)","2015","Gottmer","Superhelden | Vriendschap | Avontuur | Humor","","21/01/2016 - 14:04"
"","Kater","3 sterren","14+","Margje Woodrow (auteur)","","2015","Gottmer","Thrillers | Moord | Vriendschap | Jaloers zijn","","21/01/2016 - 12:20"
"","Berre is bijna jarig","3 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2015","De Eenhoorn","Vriendschap | Jarig zijn","","19/01/2016 - 15:42"
"","In de zoo","3 sterren","6+","Heidi Walleghem (auteur)","Geert Vervaeke (illustrator)","2015","Davidsfonds/Infodok","Dierentuinen | Vriendschap","","19/01/2016 - 15:28"
"","Vos zoekt zijn sokken","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Kleding","","19/01/2016 - 15:19"
"","Geluk is ...","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2015","De Vier Windstreken","Geluk | Vriendschap | Filosoferen","","13/01/2016 - 16:11"
"","Takkie","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2015","Querido","Honden","","12/01/2016 - 14:38"
"","Sterrenwachter","3 sterren","3+","Mark Haayema (auteur)","Harmen van Straaten (illustrator)","2015","De Vier Windstreken","Sterren | volhouden | Dag en nacht","","12/01/2016 - 11:41"
"","Geek Girl. Gouden bergen","3 sterren","14+","Holly Smale (auteur)","","2015","Gottmer","Vriendschap | modellen | Chicklit","","12/01/2016 - 11:31"
"","Bens boot","3 sterren","8+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2015","Lemniscaat","Rouwverwerking | Anders zijn | Buren | Ruzie","","08/01/2016 - 16:37"
"","Een roos voor Pip","3 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2015","Van Holkema & Warendorf","Dansen","","08/01/2016 - 15:45"
"","Hup, mus!","3 sterren","6+","Rian Visser (auteur)","Alex de Wolf (illustrator)","2015","Gottmer","Vriendschap | Spelen","","07/01/2016 - 15:52"
"","De Nachtuilen","3 sterren","15+","Jeroen van Unen (auteur)","","2015","Luitingh-Sijthoff","Fantasy | Magie | Avontuur","","07/01/2016 - 15:26"
"","Een voetbal voor de vrede","3 sterren","7+","Géraldine Elschner (auteur)","Fabien Doulut (illustrator)","2015","De Vier Windstreken","W.O. I | Kerstmis | Toneel","","07/01/2016 - 12:00"
"","De reis van Raaf en Papegaai","3 sterren","7+","Li Lefébure (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Avontuur | Reizen | Dieren | Natuur | Vriendschap","","06/01/2016 - 11:26"
"","Als ik een boek was","3 sterren","8+","José Jorge Letria (auteur)","André Letria (illustrator)","2015","Book Island","Boeken | Lezen","","06/01/2016 - 11:21"
"","Marit Törnqvist presenteert Opmerkelijke Uitvindingen","3 sterren","7+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2015","Querido","Uitvindingen | Humor","","06/01/2016 - 11:15"
"","Ik wens je meer","3 sterren","4+","Amy Krouse Rosenthal (auteur)","Tom Lichtenheld (illustrator)","2015","Uitgeverij De Fontein","Wensen | Liefde","","21/12/2015 - 16:09"
"","Het supergeheime leven van Andy V. Klas op stelten","3 sterren","6+","Dirk Nielandt (auteur)","Heleen Brulot (illustrator)","2015","Davidsfonds/Infodok","Avontuur | School | Diefstal","","21/12/2015 - 15:45"
"","Help, ik wil eruit!","3 sterren","9+","Salah Naoura (auteur)","Stephanie Jeschke (illustrator)","2015","Clavis","Hebzucht | Gezin | Humor | Grootouders | Schatzoeken","","21/12/2015 - 15:06"
"","En nu mijn bad uit!","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Gottmer","Bad | Dieren | Olifanten","","21/12/2015 - 14:01"
"","De laatste Wachter. Wolfsbloed","3 sterren","14+","Alexandra Penrhyn Lowe (auteur)","","2015","A.W. Bruna Uitgevers","Griezelverhalen | Thrillers","","18/12/2015 - 15:46"
"","De dieren van Ingela","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Dieren | Kijkboeken","","18/12/2015 - 13:46"
"","'s Avonds laat","3 sterren","3+","Annie M.G. Schmidt (auteur)","Marije Tolman (illustrator)","2015","Querido","Gedichten | Dromen | Slapen","","17/12/2015 - 14:20"
"","Vijf vriendjes","3 sterren","4+","Quentin Blake (auteur)","Quentin Blake (illustrator)","2015","BBNC Uitgevers","School | Uitstapjes | Samenwerking | Talenten","","17/12/2015 - 13:53"
"","Lettersoep","3 sterren","6+","Harriët van Reek (auteur)","Harriët van Reek (illustrator)","2015","Querido","Letters","","16/12/2015 - 16:10"
"","Juul on fire","3 sterren","12+","Yvonne Huisman (auteur)","","2015","Ploegsma","Muziek | Jaloers zijn | Sociale media","","16/12/2015 - 16:07"
"","The Cage","3 sterren","14+","Megan Shepherd (auteur)","","2015","Van Goor","Sciencefiction | Ontvoeringen","","16/12/2015 - 16:03"
"","Ergens","3 sterren","6+","Judith Kunkeler (auteur)","Esther Leeuwrik (illustrator)","2015","De Vier Windstreken","weglopen | Verdwaald zijn | Kwijtraken | Samenhorigheid","","15/12/2015 - 14:13"
"","Waterfire Saga. De blauwe diamant","3 sterren","15+","Jennifer Donnelly (auteur)","","2015","Van Goor","Zeemeerminnen | Zoektochten | Fantasy","","15/12/2015 - 13:51"
"","Saskia & Jeroen spelen buiten","3 sterren","6+","Jaap ter Haar (auteur)","Nynke Talsma (illustrator)","2015","Ploegsma","Tweelingen | Spelen | Gezin","","11/12/2015 - 12:34"
"","Volg die auto","3 sterren","5+","Lucy Feather (auteur)","Stephan Lomp (illustrator)","2015","Gottmer","Verkeer | Vervoermiddelen | Achtervolgingen | Zoekboeken","","11/12/2015 - 12:12"
"","Het grote voorleesboek voor rond de 6 jaar","3 sterren","6+","Tjibbe Veldkamp, Marianne Busser, Ron Schröder, Yvon Jaspers, Paul van Loon, Hanna Kraan, Paul Biegel, Imme Dros, Sylvia vanden Heede, Thé Tjong-Khing, Annie M.G. Schmidt (auteur)","Els van Egeraat, Hugo van Look, Mies van Hout, Maaike Putman, Harrie Geelen, Thé Tjong-Khing, Annet Schaap, Sieb Posthuma (illustrator)","2015","Ploegsma","Sprookjes | Gedichten","","11/12/2015 - 11:44"
"","Antboy. Operatie Rampenplan","3 sterren","10+","Kenneth B. Andersen (auteur)","","2015","Ploegsma","Superhelden | Gezin","","09/12/2015 - 14:08"
"","Jip kan zwemmen","3 sterren","6+","Tamara Bos (auteur)","Tineke Meirink (illustrator)","2015","Zwijsen","Zwemmen","","09/12/2015 - 13:29"
"","Kijk uit Millie!","3 sterren","3+","Stijn Moekaars (auteur)","Frank Daenen (illustrator)","2015","De Eenhoorn","Vriendschap | Spelen | Ongeval | Ziekenhuizen | Schoenen","","09/12/2015 - 11:27"
"","Koen en Lot. Een kind in de sloot","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Vriendschap | Helpen | Helden","","09/12/2015 - 11:03"
"","De zombie van Zandwijk","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2015","Ploegsma","Avontuur | Humor | Zombies | Zeerovers | Schatzoeken","","04/12/2015 - 16:39"
"","Het speelgoedwinkeltje","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2015","Moon","Speelgoed | Winkels","","02/12/2015 - 16:59"
"","Het piratenschip van Muis","3 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Zeerovers | Schepen","","02/12/2015 - 16:15"
"","Ik hou van jou Papa Brom","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2015","De Vier Windstreken","Vaders | Vaderdag | Beren | Natuur | Uitstapjes","","02/12/2015 - 15:12"
"","Een ijsbeer in de tropen","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Ijsberen | Noordpool | Afrika","","02/12/2015 - 14:32"
"","Wij uit Bolderburen","3 sterren","8+","Astrid Lindgren (auteur)","Els van Egeraat (illustrator)","2015","Ploegsma","Platteland | Spelen","","30/11/2015 - 16:36"
"","Munkel Trog en de Wonderezel","3 sterren","8+","Janet Foxley (auteur)","Georgien Overwater (illustrator)","2015","Lemniscaat","Reuzen | Avontuur","","30/11/2015 - 15:14"
"","Krokofant","3 sterren","2+","Mary Murphy (auteur)","Mary Murphy (illustrator)","2015","Lemniscaat","Dieren","","27/11/2015 - 16:29"
