"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het licht dat door het donker danst","2 sterren","4+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2021","Christofoor","Noorderlicht","","08/06/2022 - 17:55"
"","Mijn eerste zeedierenboek","3 sterren","4+","Zoë Ingram (auteur)","Zoë Ingram (illustrator)","2021","Lemniscaat","","Zeedieren","08/06/2022 - 17:53"
"","Verder dan ver","5 sterren","3+","Joris Thys (auteur)","Joris Thys (illustrator)","2021","De Eenhoorn","Gelukkig zijn | Vriendschap | Gevoelens","","30/05/2022 - 15:11"
"","De alles wat je worden wil machine","3 sterren","5+","Kees de Boer (auteur)","Kees De Boer (illustrator)","2021","Ploegsma","Uitvindingen","","30/05/2022 - 14:57"
"","Het dierenboekje Mie","3 sterren","5+","Harriët van Reek (auteur)","Harriët van Reek (illustrator)","2021","Querido","Dieren | Vriendschap","","30/05/2022 - 14:52"
"","Milo en de laatste wolf","5 sterren","4+","Sébastien Perez (auteur)","Justine Brax (illustrator)","2021","De Eenhoorn","Oorlog | Volwassen worden","","25/05/2022 - 14:22"
"","De wetenschap van water","3 sterren","5+","Cécile Jugla, Jack Guichard (auteur)","Laurent Simon (illustrator)","2021","Clavis","","Wetenschap | Techniek | Experimenten | Water","25/05/2022 - 14:17"
"","Kasper zoekt zijn plek","3 sterren","3+","Esther Rosier (auteur)","Esther Rosier (illustrator)","2021","Clavis","Slapen | Dieren | Vriendschap","","23/05/2022 - 17:32"
"","Vik en tuur aan het stuur","4 sterren","5+","Riet Wille (auteur)","Frank Daenen (illustrator)","2021","De Eenhoorn","Verkeer | Beginnend lezen","","23/05/2022 - 17:28"
"","Weet wat je eet!","1 ster","4+","Christy Webster (auteur)","Sarah Rebar (illustrator)","2021","Moon","Eten | Samenwerken | Leren | Vriendschap | Koken","","23/05/2022 - 17:25"
"","Wapi","2 sterren","5+","Bart Demyttenaere (auteur)","Patrick Ntabaza (illustrator)","2021","Clavis","Afrika | Oerwouden | Dieren","","23/05/2022 - 17:22"
"","De wetenschap van de ballon","3 sterren","5+","Cécile Jugla, Jack Guichard (auteur)","Laurent Simon (illustrator)","2021","Clavis","","Wetenschap | Techniek | Experimenten | Ballon","23/05/2022 - 17:20"
"","Abel en Ad","3 sterren","4+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2021","Lemniscaat","Vriendschap","","23/05/2022 - 17:15"
"","De Toverfluit","2 sterren","5+","","Jessica Courtney-Tickle (illustrator)","2021","Christofoor","Opera | Prinsen | Klassieke muziek | Muziekinstrumenten","","19/05/2022 - 15:07"
"","De schoenen van Sara","3 sterren","4+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2021","Clavis","Voeten | Groeien | Schoenen","","19/05/2022 - 14:57"
"","Heb je even tijd voor mij?","2 sterren","4+","Marian de Smet (auteur)","Marja Meijer (illustrator)","2021","Luitingh-Sijthoff","Tijd","","19/05/2022 - 14:39"
"","Tintelvlinders en pantoffelhelden","5 sterren","4+","Simon van der Geest, Hans en Monique Hagen, Pim Lammers, Joke van Leeuwen, Erik van Os, Elle van Lieshout, Bette Westera (auteur)","Sanne te Loo (illustrator)","2021","Querido","Gedichtenbundel | Gevoelens | Blij zijn | Boos zijn | Bang zijn | Verdrietig zijn","","13/05/2022 - 10:05"
"","De leukste stomste dag ooit","3 sterren","4+","Sophy Henn (auteur)","Sophy Henn (illustrator)","2021","Luitingh-Sijthoff","Boos zijn | Emoties | Verrassing | Dieren","","13/05/2022 - 10:02"
"","Robin de roodborst","1 ster","4+","Dan Ojari, Mikey Please (auteur)","Briony May Smith (illustrator)","2021","Lemniscaat","Vogels | Kerstverhaal | Muizen | Samenwerken","","13/05/2022 - 09:48"
"","Kom, we gaan een boek lezen!","2 sterren","3+","Suzanne Strasser (auteur)","Suzanne Strasser (illustrator)","2021","Hoogland & Van Klaveren","Dieren | Lezen","","13/05/2022 - 09:38"
"","Op reis met Leeuw Lander","4 sterren","4+","Reine De Pelseneer (auteur)","Evelien Van Landeghem (illustrator)","2021","De Eenhoorn","Liefde | Klassieke muziek | Reizen | Andere culturen","","13/05/2022 - 08:58"
"","Het grote beroepenboek van Fiep","2 sterren","3+","Joren Van der Voort, Kasper van der Voort (auteur)","Fiep Westendorp (illustrator)","2021","Rubinstein","Beroepen | Vergeten  Beroepen | Opgroeien | Rijmen","","09/05/2022 - 12:31"
"","Een Zee van Liefde","4 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2021","Lannoo","Liefde","","09/05/2022 - 12:29"
"","Yopa's groene duikboot","3 sterren","4+","Paul McCartney (auteur)","Kathryn Durst (illustrator)","2021","Rubinstein","Grootouders | Fantasie","","09/05/2022 - 12:24"
"","Het truitje van Tsuki","3 sterren","3+","Susie Oh (auteur)","Susie Oh (illustrator)","2021","Clavis","Helpen | Kleding","","09/05/2022 - 11:44"
"","Eric Carle's grote dierenboek","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2021","Gottmer","","Dieren | Documentatie","09/05/2022 - 11:40"
"","Maanlichtdraak en monsterschrik","2 sterren","5+","Cornelia Funke (auteur)","Daniela Kohl (illustrator)","2021","De Vier Windstreken","Draken | Fantasie | Monsters","","09/05/2022 - 10:51"
"","Een boek voor poes","2 sterren","4+","Dianne Wilson-Sirkovsky (auteur)","Sara Casilda (illustrator)","2021","Clavis","Lezen | Voorlezen | Poezen | Asiel","","09/05/2022 - 10:40"
"","Meneer Boe!","2 sterren","4+","Joyce Dunbar (auteur)","Petr Horacek (illustrator)","2021","Lemniscaat","Dieren | Gevoelens","","09/05/2022 - 10:38"
"","De taart op de kers","2 sterren","4+","Ine De Volder (auteur)","Nelleke Verhoeff (illustrator)","2021","Clavis","Poëzie | Versjes | Fantasie | Dieren","","09/05/2022 - 10:17"
"","Mam, waar blijft het kindje","2 sterren","3+","Marjet Huiberts (auteur)","Ana Sanfelippo (illustrator)","2021","Gottmer","Nieuw broertje","","09/05/2022 - 09:24"
"","De rots van boven","5 sterren","5+","Jon Klassen (auteur)","Jon Klassen (illustrator)","2021","Gottmer","Rotsblok | Aliens | Humor","","09/05/2022 - 09:21"
"","Anansi de spin","3 sterren","5+","Iven Cudogham (auteur)","Moldybyrd Studio (illustrator)","2021","Gottmer","Slim zijn","","28/04/2022 - 17:34"
"","Dierenhuizen","2 sterren","5+","Martin Jenkins (auteur)","Jane McGuinness (illustrator)","2021","Lemniscaat","","Dieren","28/04/2022 - 17:31"
"","Het geluk van Schildpad","5 sterren","5+","Tiny Fisscher (auteur)","Barbara de Wolf (illustrator)","2021","Uitgeverij Samsara Amsterdam","Dierengeluk","","06/04/2022 - 16:55"
"","snoep jij zonder mij?","3 sterren","4+","Draga Jenny Malesevic (auteur)","Charlotte Bruijn (illustrator)","2021","Van Holkema & Warendorf","Ouders","","06/04/2022 - 14:28"
"","De moestuin van Heer Hermelijn en Kereltje Konijn","5 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2021","Hoogland & Van Klaveren","Tuinieren | Vrienden","","04/04/2022 - 22:05"
"","Bang voor de buurman","2 sterren","5+","Katharina E. Volk (auteur)","Malgosia Zajac (illustrator)","2021","Clavis","Vooroordelen | Vriendschap","","04/04/2022 - 16:41"
"","Marjolein","3 sterren","3+","Brigitte Minne (auteur)","Laure Allain (illustrator)","2021","De Eenhoorn","Peuterpuberteit | Druk zijn | Stout zijn | Familie | Opvoeden | Koppig zijn","","04/04/2022 - 16:38"
"","Jij en de dood","5 sterren","5+","Elisabeth Helland Larsen & Marina Schneider (auteur)","Elisabeth Holland Larsen & Marine Schneider (illustrator)","2021","Lannoo nv","","De dood","04/04/2022 - 16:33"
"","Wat als de wind komt","4 sterren","5+","Pamela Butchart (auteur)","Kate Hindley (illustrator)","2021","Gottmer","Piekeren | Stoer zijn | Vriendschap | Meerstemmigheid | Avontuur","","01/04/2022 - 17:18"
"","Het heerlijke herfstboek","2 sterren","5+","","","2021","Moon","Herfst","","01/04/2022 - 17:15"
"","De grote onderbroekenroof","4 sterren","5+","Kim Crabeels (auteur)","Melvin (illustrator)","2021","Pelckmans","Humor | Museum | Zoektocht | Ondergoed","","01/04/2022 - 16:49"
"","De clown zei nee","4 sterren","3+","Mischa Damjan (auteur)","Torben Kuhlmann (illustrator)","2021","De Vier Windstreken","Circus | Clowns","","01/04/2022 - 16:44"
"","1,2,3,4...Help! Een krokodil!","3 sterren","3+","Inka Pabst (auteur)","Miriam Zedelius (illustrator)","2021","Leopold","Bang zijn | Anders zijn | Vriendschap","","30/03/2022 - 17:52"
"","Het grote avontuur van Kleine Muis","4 sterren","4+","Gerda de Preter (auteur)","Thé Tjong-Khing (illustrator)","2021","Lannoo","Moed | Familie | Vriendschap","","24/03/2022 - 10:22"
"","Pia","4 sterren","3+","Jacques & Lise (auteur)","Jacques & lise (illustrator)","2021","Pelckmans","Begrip | Zoektocht | Papier","","24/03/2022 - 10:19"
"","Had ik maar een octopus","3 sterren","4+","Gabby Dawnay (auteur)","Alex Barrow (illustrator)","2021","Querido","Octopus | Vriendschap met dieren | Rijmen","","24/03/2022 - 10:17"
"","Kleine Vos en de stille wereld","4 sterren","4+","Thysa Zevenbergen (auteur)","Ru de Groen (illustrator)","2021","Volt","Vossen | Seizoenen","","24/03/2022 - 10:15"
"","Als jij een keertje komt logeren","3 sterren","4+","Monique Berndes (auteur)","Aron Dijkstra (illustrator)","2021","De Vier Windstreken","Logeren | Grootouders","","24/03/2022 - 10:10"
"","Emmertje op reis","3 sterren","3+","Christine Ieronimo (auteur)","Niki Leonidou (illustrator)","2021","Clavis","Emmer | Wereldreis | Culturen | Landen","","24/03/2022 - 10:07"
"","Wie woont er in je haar","3 sterren","3+","Marte Jongbloed (auteur)","Natascha Stenvert (illustrator)","2021","Luitingh-Sijthoff","Stapelverhalen | Luizen | Dieren","","23/03/2022 - 12:05"
"","Het verhaal dat te laat kwam","5 sterren","3+","Marianna Coppo (auteur)","Marianna Coppo (illustrator)","2021","Flamingo","Fantasie | Verveling | Wachten","","20/03/2022 - 13:30"
"","De laatste ijsbeer","4 sterren","4+","Mathijs F Scheepers (auteur)","Lida Nagibina (illustrator)","2021","Pelckmans","Milieu | Klimaatverandering | Ijsberen | Bang zijn | Dromen","","20/03/2022 - 13:24"
"","Lala's woorden","2 sterren","4+","Gracey Zhang (auteur)","Gracey Zhang (illustrator)","2021","Condor","Natuur | Planten | Lief zijn","","20/03/2022 - 13:18"
"","De bijzonder beer","4 sterren","3+","Tjibbe Veldkamp (auteur)","Marijke ten Cate (illustrator)","2021","Lemniscaat","Knuffels | Anders zijn","","20/03/2022 - 13:14"
"","Een vriend als geen ander","4 sterren","5+","Oliver Scherz (auteur)","Barbara Scholz (illustrator)","2021","Ploegsma","Vriendschap | Dieren","","20/03/2022 - 13:05"
"","Boer Boris","4 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2021","Gottmer","Voertuigen | Tellen | Rijmen","","14/03/2022 - 10:43"
"","Tot aan de sterren en daar voorbij","1 ster","4+","Becky Davis (auteur)","Dana Brown (illustrator)","2021","Veltman Uitgevers","Liefde | Kinderen | Natuur","","14/03/2022 - 10:39"
"","Ik wil een hond","4 sterren","4+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2021","De Eenhoorn","Hondenwens","","14/03/2022 - 10:36"
"","Ik kan het!","1 ster","5+","Adam Ciccio (auteur)","Myriam Berenschot (illustrator)","2021","Clavis","Angst | zich zorgen maken | Zelfvertrouwen","","10/03/2022 - 16:40"
"","Het web van Seb","3 sterren","4+","Joan Sanders (auteur)","Michelle Leuveld (illustrator)","2021","Junior Einstein","Emoties | Natuur spin | Talenten","","10/03/2022 - 16:36"
"","Wilma Wonder","3 sterren","4+","Hanne Luyten (auteur)","Noëmie Willemen (illustrator)","2021","Het Hannekesnest","Meerstemmigheid | Talenten | Jezelf zijn","","06/03/2022 - 16:31"
"","Frans-Ferdinand wil dansen","3 sterren","5+","Marcus Pfister (auteur)","","2021","De Vier Windstreken","Dieren | Ballet","","06/03/2022 - 16:27"
"","Zwartbessie","5 sterren","4+","Annie M.G. Schmidt (auteur)","Annemarie van Haeringen (illustrator)","2021","Querido","Kippen | Mooi en lelijk | Anders zijn","","04/03/2022 - 12:43"
"","Mia en de therapiehond","2 sterren","4+","Lisa Papp (auteur)","Lisa Papp (illustrator)","2021","De Vier Windstreken","therapiehond | therapie | verzorgingscentrum","","04/03/2022 - 12:39"
"","Kleine, wijze wolf","4 sterren","5+","Gijs van der Hammen (auteur)","Hanneke Siemensma (illustrator)","2021","Hoogland & Van Klaveren","Vriendschap | Lezen | Levenswijsheid","","03/03/2022 - 18:33"
"","Brave hond! Stoute kat!","3 sterren","4+","Bette Westera (auteur)","Mies van Hout (illustrator)","2021","Gottmer","Gedichtenbundel","","03/03/2022 - 18:29"
"","Beter een goede buur ...","4 sterren","4+","Rocio Bonilla (auteur)","","2021","De Vier Windstreken","Buren | Samenleven | Dieren","","02/03/2022 - 10:31"
"","Kletskuiken","3 sterren","4+","Janie Bynum (auteur)","Janie Bynum (illustrator)","2021","De Vier Windstreken","Familie | Klein zijn | luisteren","","02/03/2022 - 10:19"
"","De heen-en-weer brief","4 sterren","5+","Gerda Dendooven (auteur)","","2021","Querido","Liefde | Brieven","","02/03/2022 - 09:50"
"","Feest met Vos","4 sterren","5+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2021","Gottmer","Bang zijn | Halloween","","02/03/2022 - 09:47"
"","Een baan voor Boris","2 sterren","5+","Caren Peeters (auteur)","Romina Rollhauser (illustrator)","2021","De Vier Windstreken","Beroepen","","02/03/2022 - 09:32"
"","Knetter, knisper, knater","1 ster","5+","Aafke Theunis (auteur)","Patrick Theunis (illustrator)","2021","Het Punt","Verliefd zijn","","24/02/2022 - 11:15"
"","Meneer Papier knipt","4 sterren","5+","Elvis Peeters (auteur)","Gerda Dendooven (illustrator)","2021","Lannoo","Maakbaarheid | Papier","","23/02/2022 - 16:28"
"","Vast","4 sterren","4+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2021","De Fontein","Humor | Problemen oplossen","","23/02/2022 - 14:39"
"","Het pannenkoekenfeest","3 sterren","4+","Eva Lindell (auteur)","Cecilia Heikkila (illustrator)","2021","De Eenhoorn","Bakken | Vrienden | Feest","","22/02/2022 - 16:25"
"","Sprookjesbundel 2","4 sterren","5+","Joseph Jacobs, De gebroeders Grimm, Hans Christian Andersen (auteur)","Mariachiara Di Giorgio, Sumiti Collina, Daniela Volpari (illustrator)","2021","De Eenhoorn","Sprookjes","","22/02/2022 - 16:23"
"","De lessen van Beer","2 sterren","5+","Marianne Busser; Ron Schröder (auteur)","Ivan en Ilia (illustrator)","2021","Moon","Beren | Levenswijsheid","","22/02/2022 - 16:16"
"","Stuiver en Pluis bij de Vikingen","2 sterren","4+","Jan Paul Schutten (auteur)","Liset Celie (illustrator)","2021","Gottmer","Vikingen","","22/02/2022 - 14:52"
"","Mmmm, toch wel lekker ... / Bezoek op vier poten","2 sterren","4+","Azmi Latif, Sophia Honggokoesoemo (auteur)","Marie Van Praag, AnneMarthe Zomer (illustrator)","2021","Studio Sesam","Andere culturen | Anders zijn | Diversiteit | Vooroordelen","","11/02/2022 - 15:16"
"","Het boek dat niet gelezen wil worden","4 sterren","4+","David Sundin (auteur)","Frederik Tjernström, Alexis Holmqvist (illustrator)","2021","Van Goor","Lezen | Voorlezen | Slapen | Interactief","","11/02/2022 - 15:08"
"","Het hoofd van Marieke","4 sterren","4+","Siska Goeminne (auteur)","Yvonne Jagtenberg (illustrator)","2021","Standaard uitgeverij","Filosoferen | Denken | Fantaseren","","11/02/2022 - 15:02"
"","Pasoppen","5 sterren","5+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2021","Davidsfonds/Infodok","Humor","","04/02/2022 - 12:45"
"","De allerbeste uitvinding van de hele wereld","3 sterren","3+","Shamisa Debroey (auteur)","Shamisa Debroey (illustrator)","2021","Horizon","Broers en zussen | Wetenschappen | Meerstemmigheid","","03/02/2022 - 12:37"
"","De koning die het donker verbood","4 sterren","4+","Emily Haworth-Booth (auteur)","Emily Haworth-Booth (illustrator)","2021","Baeckens Books","Bang zijn | Donker","","03/02/2022 - 12:34"
"","Een draad","3 sterren","3+","Philippe Jalbert (auteur)","Philippe Jalbert (illustrator)","2021","De Eenhoorn","Samenwerken","","03/02/2022 - 12:00"
"","Vuurtje en de dikke steen","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2021","Querido","Surrealisme | poëtisch | grappig | Filosoferen","","03/02/2022 - 11:56"
"","Tien overheerlijke juffen en meesters","3 sterren","4+","Ross Montgomery (auteur)","Sarah Warburton (illustrator)","2021","Amsterdam-Antwerpen: Volt","Monsters | Aftelrijmpjes","","03/02/2022 - 11:25"
"","Ik wil een wiegje worden zei de wilg","3 sterren","3+","Bette Westera (auteur)","Henriette Boerendans (illustrator)","2021","Gottmer","Natuur | Bomen","","03/02/2022 - 11:17"
"","Pleistermeisje","4 sterren","4+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2021","Samsara","Pijn hebben | Heimwee | Helpen | Lief zijn | Vreemdelingen","","03/02/2022 - 10:47"
"","Een schip vol Sinterklazen","3 sterren","4+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2021","Levendig Uitgever","Sinterklaas","","27/01/2022 - 12:48"
"","Ooit komt de zon weer op","3 sterren","5+","Wim Witvrouwen (auteur)","Géwout Esselink (illustrator)","2021","Levendig Uitgever","poppenspel | Vriendschap","","27/01/2022 - 12:42"
"","Britt bij de bijen","5 sterren","5+","Britt van Marsenille (auteur)","Katrien Vanderlinden (illustrator)","2021","Horizon","","Honingbijen","25/01/2022 - 17:13"
"","Het onhandige vleermuisje","3 sterren","3+","Nanna Nesshöver (auteur)","Wiebke Rauers (illustrator)","2021","De Vier Windstreken","Vleermuizen | Bedtijdverhalen","","25/01/2022 - 16:51"
"","Het nest van Ermest","1 ster","5+","Bubble Ducky (auteur)","","2021","Clavis","Aanvaarding | Talenten | Insecten","","25/01/2022 - 16:47"
"","Alle dieren slapen","4 sterren","3+","Kjersti Annesdatter Skomsvold (auteur)","Mari Kanstad Johnsen (illustrator)","2021","Tiptoe Print","Slapengaan","","24/01/2022 - 17:03"
"","Ei moet uit","3 sterren","4+","Mariken Jongman (auteur)","Marieke ten Berge (illustrator)","2021","Lemniscaat","Dieren","","24/01/2022 - 09:48"
"","Alles heeft een staartje","3 sterren","3+","Rachel Bright (auteur)","Nicola Kinnear (illustrator)","2021","Ploegsma","Avonturen | Uitvinders","","20/01/2022 - 13:43"
"","Vier feest met de draak","2 sterren","3+","Bianca Schulze (auteur)","Samara Hardy (illustrator)","2021","Flamingo","Draken | Feest","","20/01/2022 - 13:36"
"","Jonathan de Toverpony","4 sterren","4+","Stuart Heritage (auteur)","Nicola Slater (illustrator)","2021","Condor","Toveren | Humor | Dieren","","20/01/2022 - 13:26"
"","Bas & Klara in de gewoontoren","4 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2021","De limonadefabriek","Gezin | Familie | Wonen","","20/01/2022 - 13:24"
"","Granaatappelmeisje","4 sterren","3+","Hadi Mohammadi (auteur)","Neda Rastinmehr (illustrator)","2021","Querido","Verlies | Oma","","20/01/2022 - 11:28"
"","Noortje en het vervoer","2 sterren","3+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2021","Clavis","Vervoersmiddelen","","20/01/2022 - 11:18"
"","Berenkriebel!","2 sterren","4+","Victoria Cassanell (auteur)","Victoria Cassanell (illustrator)","2021","Lemniscaat","Vriendschap","","20/01/2022 - 11:03"
"","Kerst met de krijtjes","3 sterren","4+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2021","De Fontein","Kerst | Brieven | Spelletjes | uitklapboek","","06/01/2022 - 13:09"
