"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Buitendingen","5 sterren","1+","Nathalie Faber (auteur)","","2008","Gottmer","Beeldwoordenboeken | Kijkboeken","","22/01/2015 - 14:33"
"","Op het randje","5 sterren","12+","Mikael Engström (auteur)","","2008","Van Goor","Alcoholisme | Gezin | Jeugdzorg","","22/01/2015 - 14:33"
"","De Anderen","5 sterren","12+","Gemma Malley (auteur)","","2008","Pimento","Sciencefiction","","22/01/2015 - 14:33"
"","Wij gaan op berenjacht (met dvd)","5 sterren","2+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2008","Gottmer","Avontuur | Fantaseren | Beren","","22/01/2015 - 14:33"
"","Kareltje krijgt een zusje","5 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Querido","Baby's | Familie | Geboorte | Gezinsuitbreiding","","22/01/2015 - 14:33"
"","Dagboek van een halve indiaan","5 sterren","15+","Alexie Sherman (auteur)","Ellen Forney (illustrator)","2008","Lemniscaat","Alcoholisme | Anders zijn | Filosoferen | Gevoelens | Indianen | Jaloers zijn | Kansarmoede","","22/01/2015 - 14:33"
"","Vergif en verboden producten","5 sterren","9+","Evelien de Vlieger, Jan Tytgat (auteur)","Sebastiaan Van Doninck (illustrator)","2008","Lannoo","","Natuurwetenschappen | Natuur | Milieu","22/01/2015 - 14:32"
"","Spaghetti van Menetti","5 sterren","6+","Kees Leibbrandt (auteur)","Carl Hollander (illustrator)","2008","Ploegsma","Anders zijn | Dik zijn | Eten | Tegenstellingen | Vreemdelingen","","22/01/2015 - 14:32"
"","Sjakie en de chocoladefabriek","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2008","Uitgeverij De Fontein","Fantaseren | Grootouders | Humor | Wedstrijden | Maatschappijkritiek","","22/01/2015 - 14:32"
"","Ballade van de Dood","5 sterren","8+","Koos Meinderts, Harrie Jekkers (auteur)","Piet Grobler (illustrator)","2008","Lemniscaat","Bang zijn | Dieren | Dood","","22/01/2015 - 14:32"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","Stipje hier, streepje daar","5 sterren","1-","","Angela Brooksbank (illustrator)","2008","Gottmer","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 14:26"
"","Opa laat zijn tenen zien","5 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","En toen? Het boek over Miezel, Moem en Kleine Mie","5 sterren","4+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantaseren | Humor | Zoektochten | Trollen","","22/01/2015 - 14:25"
"","Rotraut Susanne Berners Sprookjesboek","5 sterren","7+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Sprookjes","","22/01/2015 - 14:25"
"","Metromonsters","5 sterren","5+","Pieter van Oudheusden (auteur)","Sebastiaan Van Doninck (illustrator)","2008","De Eenhoorn","Bang zijn | Eenzaam zijn | Fantaseren | Monsters | Stad | Griezelen","","22/01/2015 - 14:25"
"","Isa's droom","5 sterren","14+","Marco Kunst (auteur)","","2008","Querido","Gevoelens | Opgroeien","","22/01/2015 - 14:25"
"","Het geheim van de keel van de nachtegaal","5 sterren","8+","Peter Verhelst (auteur)","Carll Cneut (illustrator)","2008","De Eenhoorn","Sprookjesachtige verhalen","","22/01/2015 - 14:25"
"","Kiekeboe","5 sterren","5+","Chih-Yuan Chen (auteur)","Chih-Yuan Chen (illustrator)","2008","Uitgeverij De Fontein","Anders zijn | Identiteit | Slim zijn | Adoptie | Eenden","","22/01/2015 - 14:25"
"","Deur dicht!","5 sterren","5+","Michel van Zeveren (auteur)","Michel van Zeveren (illustrator)","2008","Lemniscaat","Gezin | Bad | Privacy","","22/01/2015 - 14:25"
"","4","5 sterren","4+","Ted van Lieshout (auteur)","","2008","Nieuw Amsterdam","Kunst | Telboeken","","22/01/2015 - 14:25"
"","Morgen was het feest","5 sterren","6+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2008","Querido","Dierenverhalen | Seizoenen","","22/01/2015 - 14:25"
"","Tjibbe Tjabbes' wereldreis","5 sterren","11+","Harm de Jonge (auteur)","Fiel van der Veen (illustrator)","2008","Van Goor","Dieren | 18de eeuw | Ark van Noah | Ontdekkingsreizen","","22/01/2015 - 14:25"
"","De haas met de grote voeten","5 sterren","5+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2008","Veltman Uitgevers","Grootouders | Opgroeien | Lichaam(sdelen) | Hazen","","22/01/2015 - 14:25"
"","Eliska","5 sterren","14+","Iva Prochazkova (auteur)","","2008","Lemniscaat","Dictatuur | Familiegeschiedenis | Grootouders | Opgroeien | Verliefd zijn","","22/01/2015 - 14:25"
"","Dagen met Kikker & Pad","5 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2008","Ploegsma","Dierenverhalen | Filosoferen | Gevoelens | Griezelen | Vriendschap","","22/01/2015 - 14:25"
"","Het punt met mij is dat ik alles kan","5 sterren","10+","Eva Gerlach (auteur)","Charlotte Vonk (illustrator)","2008","Querido","Bang zijn | Fantaseren | Gedichten | Grootouders","","22/01/2015 - 14:25"
"","Gevlucht uit Tibet","5 sterren","10+","Natalie Righton (auteur)","","2008","Lemniscaat","","Vluchtelingen","22/01/2015 - 14:25"
"","Wat ik was","5 sterren","14+","Meg Rosoff (auteur)","","2008","Moon","Jeugdherinneringen | Liefde | Kostscholen","","22/01/2015 - 14:25"
"","Robin en Suze","5 sterren","4+","Sjoerd Kuyper (auteur)","Philip Hopman (illustrator)","2008","Nieuw Amsterdam","Gezin | Gezinsuitbreiding","","22/01/2015 - 14:25"
"","Kikker is bang","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Bang zijn | Dierenverhalen | Geluiden | Slapen gaan | Vriendschap","","22/01/2015 - 14:25"
"","Als je dit leest, ben ik dood","5 sterren","11+","Sally Nicholls (auteur)","Filipo Napoli, Freya Wilson, Nikalas Catlow (illustrator)","2008","Uitgeverij De Fontein","Dagboeken | Dood | Ziek zijn","","22/01/2015 - 14:25"
"","Mijn stilte","5 sterren","15+","Ina Vandewijer (auteur)","","2008","Davidsfonds/Infodok","Jodenvervolging | Oorlog | Weeskinderen","","22/01/2015 - 14:24"
"","Meneer Papier en zijn meisje","5 sterren","5+","Elvis Peeters (auteur)","Gerda Dendooven (illustrator)","2008","De Eenhoorn","Verliefd zijn","","22/01/2015 - 14:24"
"","Holocaust","5 sterren","12+","Angela Gluck Wood (auteur)","","2008","Lannoo","","Holocaust","22/01/2015 - 14:24"
"","Twee lange oren, het verhaal van Bastiaan Haas","5 sterren","5+","Erna Kuik (auteur)","Erna Kuik (illustrator)","2008","Lannoo","Kunst | Knutselen | Lichaam(sdelen) | Delen | Hazen | Winter","","22/01/2015 - 14:15"
"","Wout wil niet","5 sterren","3+","Tjibbe Veldkamp (auteur)","Marijke Klompmaker (illustrator)","2008","Gottmer","Bang zijn | Koppig zijn | Spelen | Vriendschap met dieren","","22/01/2015 - 14:14"
