"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vos wil naar de maan","3 sterren","3+","Floor Tinga (auteur)","Floor Tinga (illustrator)","2018","Clavis","Verdrietig zijn","","30/04/2019 - 15:40"
"","Waarom huil je?","3 sterren","3+","Michaël Escoffier (auteur)","Maud Legrand (illustrator)","2016","NBD Biblion","Verdrietig zijn | Helpen","","06/03/2018 - 10:33"
"","Wat maakt jou blij?","2 sterren","4+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2017","Clavis","Vriendschap | Verdrietig zijn | Blij zijn","","29/10/2017 - 16:24"
"","Kleine uil en de boem","3 sterren","3+","Paul Friester (auteur)","Philippe Goossens (illustrator)","2016","De Vier Windstreken","Verdrietig zijn","","20/11/2016 - 20:48"
"","Overal en ergens","4 sterren","5+","Pimm van Hest (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Dood | Rouwverwerking | Herinneringen | Verdrietig zijn","","30/03/2016 - 12:03"
"","Ik wil geen konijn","2 sterren","4+","Ingrid Prins (auteur)","Jelena Brezovec (illustrator)","2015","Clavis","Huisdieren | Konijnen | Afscheid | Verdrietig zijn","","30/03/2016 - 11:49"
"","Elke dag een wolk","2 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2015","Clavis","Vogels | Vriendschap | Verdrietig zijn","","21/12/2015 - 16:16"
"","De lach hield zijn adem in","3 sterren","5+","Margreet Schouwenaar (auteur)","Esther Miskotte (illustrator)","2015","Clavis","Gezin | Echtscheiding | Verdrietig zijn","","03/11/2015 - 15:12"
"","Mols hoop","2 sterren","4+","Kristina Van Remoortel (auteur)","Helen van Vliet (illustrator)","2014","De Vier Windstreken","Boerderijen | Dieren | Gemis | Verdrietig zijn","","08/05/2015 - 16:41"
"","Het leven is als de wind","3 sterren","4+","Shona Innes (auteur)","Irisz Agocs (illustrator)","2014","Juniorpress Books","Dood | Verdrietig zijn","","08/05/2015 - 16:17"
"","Waarom huil je, kleine uil?","2 sterren","3+","Paul Friester (auteur)","PHillippe Goossens (illustrator)","2014","De Vier Windstreken","Verdrietig zijn | Dieren | Bossen","","22/01/2015 - 15:24"
"","De troetel van de Knuffelkoningin","3 sterren","3+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2014","De Eenhoorn","Moeders | Knuffels | Ondeugend zijn | Verdrietig zijn","","22/01/2015 - 15:24"
"","Ik wil ook!","5 sterren","5+","Bibi Dumon Tak (auteur)","Annemarie van Haeringen (illustrator)","2013","Querido","Dieren | Humor | Verdrietig zijn | Fantaseren","","22/01/2015 - 15:11"
"","Ik wil mijn mama!","3 sterren","3+","Tracey Corderoy (auteur)","Alison Edgson (illustrator)","2013","Veltman Uitgevers","Babysits | Verdrietig zijn | Grootouders","","22/01/2015 - 15:11"
"","Poes denkt aan Vis","3 sterren","3+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2012","Clavis","Dieren | Vriendschap | Dood | Verdrietig zijn","","22/01/2015 - 15:10"
"","Kikker en Beertje","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2012","Leopold","Vriendschap | Dieren | Heimwee | Schatzoeken | Verdrietig zijn","","22/01/2015 - 15:10"
"","Waar ga je heen als je dood bent?","2 sterren","5+","Martine Hennuy, Sophie Buyse (auteur)","Lisbeth Renardy (illustrator)","2012","NBD Biblion","Dood | Verdrietig zijn","","22/01/2015 - 15:06"
"","Toverdruppels","4 sterren","4+","Nathalie Slosse (auteur)","Rocio del Moral (illustrator)","2012","Abimo","Verdrietig zijn","","22/01/2015 - 15:05"
"","Maak je niet dik!","3 sterren","4+","David Melling (auteur)","David Melling (illustrator)","2012","Van Goor","Eerlijk zijn | Verdrietig zijn | Beren | Kleding","","22/01/2015 - 15:04"
"","Martha","4 sterren","5+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2011","Lannoo","Dood | Vriendschap | Verdrietig zijn | Herinneringen | Wonen","","22/01/2015 - 14:56"
"","Doosje open dicht","4 sterren","5+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2011","De Eenhoorn","Verdrietig zijn | Boos zijn | Fantaseren | Kleuterbelevenissen","","22/01/2015 - 14:56"
"","Buurman Reus","3 sterren","4+","Stefan Boonen (auteur)","Mirèn van Alphen (illustrator)","2010","Clavis","Vriendschap | Dood | Verdrietig zijn","","22/01/2015 - 14:53"
"","Hoe oma almaar kleiner werd","4 sterren","5+","Michael de Cock (auteur)","Kristien Aertssen (illustrator)","2010","Querido","Grootouders | Dood | Verdrietig zijn | Afscheid","","22/01/2015 - 14:45"
"","Een opa om nooit te vergeten","4 sterren","5+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2010","Uitgeverij De Fontein","Verdrietig zijn | Afscheid | Grootouders | Dood","","22/01/2015 - 14:45"
"","Benjamin","3 sterren","4+","Elfi Nijssen (auteur)","Eline van Lindenhuizen (illustrator)","2009","Clavis","Dood | Geboorte | Verdrietig zijn","","22/01/2015 - 14:43"
"","Een ballon voor opa","3 sterren","4+","Annemiek Neefjes (auteur)","Alice Hoogstad (illustrator)","2009","Leopold","Dood | Grootouders | Verdrietig zijn","","22/01/2015 - 14:33"
"","Het ongelooflijke verhaal van Marie","3 sterren","5+","Joris van den Brande (auteur)","Tom Hautekiet (illustrator)","2007","Lannoo","Liefde | Reizen | Sprookjesachtige verhalen | Verdrietig zijn","","22/01/2015 - 14:25"
"","Harold","2 sterren","5+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2007","Clavis","Verdrietig zijn","","22/01/2015 - 14:25"
"","Harold","2 sterren","5+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2007","Clavis","Eenzaam zijn | Fantaseren | Ruzie | Verdrietig zijn","","22/01/2015 - 14:15"
"","Wat moeten we doen met de Boe-hoe baby?","4 sterren","3+","Cressida Cowell (auteur)","Ingrid Godon (illustrator)","2007","Leopold","Baby's | Dieren | Geluiden | Verdrietig zijn","","22/01/2015 - 14:14"
"","Zwaan","5 sterren","5+","ianka Fleerackers (auteur)","Sebastiaan Van Doninck (illustrator)","2007","De Eenhoorn","Afscheid | Dieren | Dood | Verdrietig zijn","","22/01/2015 - 14:14"
"","Vogeltje lief","4 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2007","De Eenhoorn","Dood | Eenzaam zijn | Familie | Grootouders | Verdrietig zijn","","22/01/2015 - 13:59"
"","Binkie en de ongelukkige vis","3 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2006","De Harmonie","Dieren | Heksen | Slim zijn | Verdrietig zijn | Toveren | Vissen | Vleermuizen","","22/01/2015 - 13:49"
"","De liefste juf van de wereld","1 ster","4+","Michael Rosen (auteur)","Chinlun Lee (illustrator)","2006","Hillen","School | Verdrietig zijn","","22/01/2015 - 12:17"
"","Moet dat nou zo??!","4 sterren","5+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2006","Gottmer","Afscheid | Boos zijn | Dood | Verdrietig zijn | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Milly en Molly en de zaadjes van Jin","2 sterren","5+","Gill Pittar (auteur)","Cris Morrell (illustrator)","2005","De Eekhoorn","Dood | Verdrietig zijn","","22/01/2015 - 12:04"
"","Bij Uil thuis","5 sterren","4+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2005","Ploegsma","Dag en nacht | Filosoferen | Klassiekers | Verdrietig zijn | Winter | Geborgenheid","","22/01/2015 - 12:04"
"","Piertje is jarig","2 sterren","4+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2005","Klaproos","Jarig zijn | Verdrietig zijn | Vriendschap","","22/01/2015 - 12:03"
"","Een bultje in de sneeuw","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2004","Zwijsen","Onhandig zijn | Verdrietig zijn | Winter","","22/01/2015 - 11:42"
