"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verdwenen Magiër","3 sterren","12+","Piers Torday (auteur)","Ben Mantle (illustrator)","2019","Luitingh-Sijthoff","Fantasie | Magische wezens | Oorlogstrauma's | Avontuur | Hoop | W.O. II","","02/07/2020 - 17:43"
"","Let it snow","3 sterren","13+","John Green, Maureen Johnson, Lauren Myracle (auteur)","","2019","De Fontein","Kerstmis | Relaties","","02/07/2020 - 17:39"
"","Dor","3 sterren","14+","Neal Shusterman, Jarrod Shusterman (auteur)","","2019","","","","25/06/2020 - 17:07"
"","Speur poep en andere spannende sporen","3 sterren","7+","Andy Seed (auteur)","Quatro Publishing pic (illustrator)","2019","Lemniscaat","","Dieren | Ontdekken | Dierensporen | Uitwerpselen","03/06/2020 - 20:52"
"","Van wie is dit kleintje?","3 sterren","2+","","Camille Tisserand (illustrator)","2019","Oogappel","","Dieren | Prentenboeken | Kartonboeken | Schuifboeken","18/05/2020 - 16:10"
"","Dit is een bal","3 sterren","3+","Beck & Matt Stanton (auteur)","Beck & Matt Stanton (illustrator)","2019","Bakermat","knettergek | Fouten","","13/05/2020 - 11:54"
"","Pretty Littel Liars","3 sterren","14+","Sara Shepard (auteur)","","2019","Moon","Moord | Schoolleven | Vriendschap","","13/05/2020 - 10:58"
"","Eén is altijd gelijk aan één","3 sterren","15+","Elke Sannen (auteur)","","2019","Davidsfonds/Infodok","Dictatuur | Vriendschap | Moed","","12/05/2020 - 17:48"
"","Blij","3 sterren","2+","Yasmeen Ismail (auteur)","Jenni Desmond (illustrator)","2019","Lemniscaat","Blij zijn","","12/05/2020 - 15:45"
"","Het ongelooflijk enge voorval in Bizarria","3 sterren","9+","Adam Cece (auteur)","Heleen Brulot (illustrator)","2019","Lannoo","Avontuur | Humor","","12/05/2020 - 14:10"
"","Fin &Snip gaan blaadjes vegen","3 sterren","2+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","Wielsbeke: De Eenhoorn","Herfst | Spelen","","12/05/2020 - 11:30"
"","Tinker en Tanker","3 sterren","3+","Richard Scarry (auteur)","","2019","Rubinstein","Vriendschap","","11/05/2020 - 11:54"
"","Dit boek gaat wél over Mevrouw Moes en haar kakkerlakken","3 sterren","8+","Marieke van Hooff (auteur)","Melvin (illustrator)","2019","Baeckens Books","Ongedierte | Diversiteit | Kakkerlakken","","04/05/2020 - 10:32"
"","Lam en Loebas, de schat in het bos","3 sterren","7+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2019","De Eenhoorn","Eerste lezers | Schatzoeken","","29/04/2020 - 13:54"
"","De geheimen van Winterhuis Hotel","3 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2019","Leopold","Geheimen | Mysteries | Detectives","","29/04/2020 - 13:46"
"","Top  Bob","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Avontuur | Honden","","28/04/2020 - 16:40"
"","Monsters ondersteboven","3 sterren","3+","Agnese Baruzzi (auteur)","Agnese Baruzzi (illustrator)","2019","White star kids","Monsters","","28/04/2020 - 16:36"
"","Konijn & Egel","3 sterren","6+","Paul Verrept (auteur)","Nils Pieters (illustrator)","2019","De Eenhoorn","Vriendschap | Filosoferen","","28/04/2020 - 15:25"
"","De wondereik","3 sterren","6+","Koos Meinderts, Harrie Jekkers (auteur)","Fiel van der Veen (illustrator)","2019","Rubinstein","Sprookjes","","28/04/2020 - 15:10"
"","De Dekseldrager Van Heteketel","3 sterren","9+","Harm de Jonge (auteur)","Herma Starreveld (illustrator)","2019","Hoogland & Van Klaveren","Milieu | Vogels | Zee","","08/04/2020 - 15:40"
"","Finale","3 sterren","14+","Stephanie Garber (auteur)","","2019","Luitingh-Sijthoff","Liefde | Familie","","08/04/2020 - 14:52"
"","What the h@ck","3 sterren","10+","Maria Genova (auteur)","André Versteeg (illustrator)","2019","Kluitman","Hackers | Internet","","08/04/2020 - 14:42"
"","De reis met de vliegende leunstoel","3 sterren","7+","Jacques Vriens (auteur)","Iris Boter (illustrator)","2019","Van Holkema & Warendorf","","","08/04/2020 - 13:11"
"","Wacht!","3 sterren","3+","Beck & Matt Stanton (auteur)","Beck & Matt Stanton (illustrator)","2019","Baeckens Books","Wachten","","08/04/2020 - 09:09"
"","Bob popcorn","3 sterren","6+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2019","Querido","Vriendschap","","07/04/2020 - 17:08"
"","Het moemonster","3 sterren","4+","Sam Loman (auteur)","Sam Loman (illustrator)","2019","Van Goor","Moe zijn | Ziek zijn","","07/04/2020 - 17:05"
"","Team Mortis. Blind verdriet","3 sterren","14+","Bjorn Van den Eynde (auteur)","","2019","Baeckens Books","Detectives","","07/04/2020 - 17:03"
"","Het vreemde verhaal van dr. Jekyll & meneer Hyde","3 sterren","14+","Bies van Ede (auteur)","","2019","","Griezelverhalen","","07/04/2020 - 13:50"
"","De bullebakbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2019","Luitingh-Sijthoff","Avontuur | Afwezige ouders | Grootouders","","07/04/2020 - 11:33"
"","De Gouden Kokosnoot","3 sterren","9+","Tosca Menten (auteur)","Geert Gratama (illustrator)","2019","Van Goor","Humor | Blunders | Familie","","25/03/2020 - 10:29"
"","Gangsterschool","3 sterren","10+","Kate Wiseman (auteur)","","2019","Uitgeverij Holland","Spanning | Humor | Avontuur | Gangsters","","11/03/2020 - 09:16"
"","Op reis door ruimte en tijd","3 sterren","10+","Govert Schilling (auteur)","","2019","Luitingh-Sijthoff","","Ruimtevaart | Heelal | Geschiedenis","11/03/2020 - 09:02"
"","Prinses Arabella in het museum","3 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2019","De Eenhoorn","Kunst | Musea","","10/03/2020 - 13:55"
"","Meneer Kabouter","3 sterren","3+","Fred Blunt (auteur)","Fred Blunt (illustrator)","2019","Kampen: Paolo","Kabouters | Heksen | Onbeleefd zijn","","10/03/2020 - 10:28"
"","Ik wil een paard","3 sterren","4+","Gideon Samson (auteur)","Milja Praagman (illustrator)","2019","Gottmer","Paarden | Verjaardag | Fantasie","","04/03/2020 - 12:04"
"","Verborgen Beesten","3 sterren","10+","Martin Brown (auteur)","Martin Brown (illustrator)","2019","Luitingh-Sijthoff","","Dieren | Wilde dieren","04/03/2020 - 11:32"
"","Over kindjes die stinken","3 sterren","4+","Elise Gravel (auteur)","Magali Le Huche (illustrator)","2019","Davidsfonds/Infodok","Kinderen | Avontuur | Natuur | Wassen","","04/03/2020 - 11:22"
"","Eigen baard is goud waard","3 sterren","3+","Duncan Beedie (auteur)","Duncan Beedie (illustrator)","2019","Flamingo","Bomen | Mens | Natuur","","03/03/2020 - 17:13"
"","Daarom vind ik jou zo lief","3 sterren","2+","Bette Westera (auteur)","Martijn van der Linden (illustrator)","2019","Lannoo","Ouderliefde","","03/03/2020 - 17:06"
"","Krokodillenalarm!","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2019","Veltman Uitgevers","wandelen | Dieren | krokodillen | Avontuur","","03/03/2020 - 16:40"
"","Een walvis zo groot...","3 sterren","4+","Daniel Frost (auteur)","Daniel Frost (illustrator)","2019","Samsara","Walvissen | Noordpool | Broers en zussen","","03/03/2020 - 13:55"
"","Het vogeltje en andere Armeense sprookjes","3 sterren","8+","Hovhannes Toemanjan (auteur)","Harmen van Straaten (illustrator)","2019","Rubinstein","Sprookjes","","03/03/2020 - 13:33"
"","Het kerstverhaal","3 sterren","4+","Marianne Busser; Ron Schröder (auteur)","Alex de Wolf (illustrator)","2019","Van Holkema & Warendorf","Kerstverhaal","","03/03/2020 - 13:32"
"","Helemaal overstuur","3 sterren","9+","Sofie De Moor (auteur)","Esther Platteeuw (illustrator)","2019","De Eenhoorn","Vriendschap | Scheiding","","03/03/2020 - 09:20"
"","De jongen van de Glasfabriek","3 sterren","9+","Reinhilde Van Driel (auteur)","Martijn van der Linden (illustrator)","2019","Davidsfonds Uitgeverij","Geschiedenis | Vriendschap","","03/03/2020 - 09:12"
"","Stinkend rijk","3 sterren","7+","Fabien van der Ham (auteur)","Wilma van den Bosch (illustrator)","2019","Clavis","Rijkdom | Gelukkig zijn | Armoede | Vriendschap","","02/03/2020 - 11:26"
"","De begrafenis","3 sterren","5+","Matt James (auteur)","Matt James (illustrator)","2019","Gottmer","Dood | Rouwverwerking","","17/02/2020 - 09:58"
"","Niemand ziet het","3 sterren","9+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2019","Leopold","Homoseksualiteit | Opgroeien | W.O. II","","17/02/2020 - 09:56"
"","De wereld van Ingela","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2019","Gottmer","Woorden leren | encyclopedie","","11/02/2020 - 16:18"
"","Waar is mijn trui?","3 sterren","2+","Nicola Slater (auteur)","Nicola Slater (illustrator)","2019","Querido","Tellen | Doorzetten | Vergeven","","11/02/2020 - 16:05"
"","Koko de koerier","3 sterren","4+","Katerina Gorelik (auteur)","Katerina Gorelik (illustrator)","2019","Rubinstein","Vervoermiddelen","","11/02/2020 - 14:58"
"","Van twee vikingen","3 sterren","3+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2019","Querido","Vikingen | oude verhalen","","11/02/2020 - 14:43"
"","Niet voor Mietjes","3 sterren","10+","Jo Claes (auteur)","","2019","Uitgeverij De Fontein","Pesten | Roddelen | uitsluiten","","11/02/2020 - 11:12"
"","Laika Kosmoheld","3 sterren","5+","Kim Crabeels (auteur)","Emma Thyssen (illustrator)","2019","Lannoo","","Ruimtevaart | Honden | Proeven","11/02/2020 - 11:11"
"","Mijn held","3 sterren","9+","Coen de Kort (auteur)","","2019","Clavis","weglopen | Misdaad | Vriendschap","","11/02/2020 - 10:47"
"","Het magische avontuur","3 sterren","8+","Marianna Oklejak (auteur)","Marianne Oklejak (illustrator)","2019","Querido","Spelletjes | Geluk | Broer-broerrelatie","","11/02/2020 - 10:44"
"","Zebra Blos","3 sterren","4+","Frank Geleyn (auteur)","Seppe  Van den Berghe (illustrator)","2019","De Eenhoorn","Bang zijn | Ziek zijn","","11/02/2020 - 10:19"
"","Slaap Lekker","3 sterren","2+","Mattias De Leeuw en Sylvia Vanden Heede (auteur)","Mattias De Leeuw (illustrator)","2019","Lannoo","Slapen gaan","","05/02/2020 - 10:18"
"","Kleine Keffer","3 sterren","7+","Floor Tinga (auteur)","Ilse Hermans (illustrator)","2019","De Eenhoorn","Verdrietig zijn | Honden | Vriendschap met dieren | Afscheid","","29/01/2020 - 11:38"
"","1, 2, 3, 4 Geen hoedje van papier","3 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2019","Wielsbeke: De Eenhoorn","Hoofddeksel | Rijmen | Diversiteit","","22/01/2020 - 13:26"
"","Max en Millie Allemaal beestjes","3 sterren","4+","Hetty van Aar (auteur)","Annelies Vandenbosch (illustrator)","2019","Davidsfonds/Infodok","Dieren","","22/01/2020 - 13:25"
"","Het gestolen sterrenstof","3 sterren","9+","Geert Klaasen (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Helden | Dromen | Pesten | Fantasie","","22/01/2020 - 10:30"
"","Het meisjesmanifest","3 sterren","15+","Carlie van Tongelen (auteur)","","2019","Blossom Books","Pesten | Vriendschap | Liefde | Feminisme","","21/01/2020 - 13:19"
"","123 superslimme dingen die je moet weten over het klimaat","3 sterren","10+","Mathilda Masters (auteur)","Louize Perdieus (illustrator)","2019","Lannoo","","Klimaatverandering","21/01/2020 - 11:37"
"","Alex Scheffler's Flip Flap winterdieren","3 sterren","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2019","Volt","","Dieren","21/01/2020 - 10:20"
"","Kun jij dat, Pettson?","3 sterren","4+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2019","Davidsfonds/Infodok","Uitdagingen | Wedstrijden","","21/01/2020 - 10:13"
"","Het hersenhotel","3 sterren","9+","Marja Baseler, Annemarie van den Brink (auteur)","Tjarko van der Pol (illustrator)","2019","Luitingh-Sijthoff","Hersenen | Kijk- en zoekboek","","14/01/2020 - 15:26"
"","Mijn eerste griezelgroeiboek","3 sterren","6+","HildeVandermeeren (auteur)","Rosemarie de Vos (illustrator)","2019","Davidsfonds/Infodok","Griezelverhalen","","14/01/2020 - 13:56"
"","Pjotter zegt altijd ja","3 sterren","4+","Steven Gielis (auteur)","Julie Van Hove (illustrator)","2019","Davidsfonds/Infodok","","zelfvertrouwen | Assertiviteit","13/01/2020 - 15:11"
"","Het proefjesschrift van opa","3 sterren","9+","Folkert Oldersma (auteur)","Chris Vosters (illustrator)","2019","Clavis","Wetenschap | Techniek | Uitvindingen | Inbraak | Ruzie","","13/01/2020 - 13:55"
"","Sport is niks voor jou","3 sterren","5+","Paolina Baruchello (auteur)","Frederico Appel (illustrator)","2019","De Eenhoorn","Sport","","08/01/2020 - 11:10"
"","Ik ga je opeten!","3 sterren","3+","","Agnese Baruzzi (illustrator)","2019","De Eenhoorn","","Voedselketen","24/12/2019 - 13:19"
"","De ontdekkingsreiziger","3 sterren","9+","Katherine Rundell (auteur)","Hannah Horn (illustrator)","2019","Luitingh-Sijthoff","Amazonegebied | Reizen | Overleven","","24/12/2019 - 13:16"
"","Kraakbeestjes","3 sterren","1-","","Teresa Bellon (illustrator)","2019","Ploegsma","Dieren","","24/12/2019 - 11:58"
"","Het kleine meisje Karel","3 sterren","5+","Nathalie Depoorter (auteur)","Anne Schneider (illustrator)","2019","Clavis","Vriendschap | Dagelijks leven | Humor","","24/12/2019 - 11:39"
"","Slaapkoppig","3 sterren","5+","Reinout De Pauw (auteur)","Esther Leeuwrik (illustrator)","2019","Clavis","Slapen","","23/12/2019 - 16:10"
"","Harrie's Hol","3 sterren","4+","Frann Preston-Gannon (auteur)","","2019","BBNC Uitgevers","Holbewoners | Oertijd | Thuis","","23/12/2019 - 15:37"
"","Goed verstopt rondom ons","3 sterren","3+","Élo (auteur)","","2019","Standaard uitgeverij","Dieren | Zoekboeken | Steden","","23/12/2019 - 15:33"
"","Als sneeuw voor de zon","3 sterren","6+","","Jaques Maes en Lise Braekers (illustrator)","2019","Van Halewyck","Liefde | Afscheid","","18/12/2019 - 22:13"
"","Mag ik naast je zitten?","3 sterren","10+","Sarah Weeks, Gita Varadarajan (auteur)","","2019","Lemniscaat","Migranten | Verenigde Staten | Vriendschap | Schoolleven","","09/12/2019 - 15:44"
"","Hoger! Hoger!","3 sterren","4+","Maria Trolle (auteur)","Maria Trolle (illustrator)","2019","","Rupsen | Veranderingen | Groeien | Doorzettingsvermogen | Vlinders","","09/12/2019 - 15:20"
"","Het boek is bang","3 sterren","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Gevoelens | Bang zijn | Troosten","","09/12/2019 - 10:12"
"","Sinterklaas zonder baard","3 sterren","5+","Sanne de Bakker (auteur)","Mark  Janssen (illustrator)","2019","Kluitman","Sinterklaas","","09/12/2019 - 08:46"
"","Backpack","3 sterren","14+","Marlies Slegers (auteur)","","2019","Luitingh-Sijthoff","Avontuur | Reizen | Drugs","","09/12/2019 - 08:32"
"","SuperSint","3 sterren","4+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2019","Leopold","Sinterklaas | Tradities | Superhelden","","27/11/2019 - 09:49"
"","Storm en de voetbalgoden","3 sterren","8+","Jan Birck (auteur)","Jan Birck (illustrator)","2019","Condor","Voetbal | Vikingen | Avontuur","","26/11/2019 - 16:26"
"","Astronaut, waar ben je?","3 sterren","2+","Nosy Crow (auteur)","Ingela P. Arrhenius (illustrator)","2019","Gottmer","Ruimtevaart","","25/11/2019 - 16:40"
"","Met de bus","3 sterren","3+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2019","Querido","Vervoermiddelen | Opgroeien","","19/11/2019 - 11:55"
"","Mama's bolle buik","3 sterren","1+","Patricia Martín (auteur)","Rocio Bonilla (illustrator)","2019","De Vier Windstreken","Zwangerschap | Broers en zussen | Baby's","zonder tekst","19/11/2019 - 11:11"
"","Hoe De Aarde beweegt","3 sterren","7+","Jan Leyssens & Joachim Sneyers (auteur)","","2019","Clavis","","Onderzoeken | Wetenschap | Ontdekken | Aarde","19/11/2019 - 10:42"
"","Koorddansen","3 sterren","14+","Wendy Stroobant (auteur)","","2019","Clavis","Transgender | Familie | Geheimen","","19/11/2019 - 09:11"
"","het ei","3 sterren","6+","Diet Groothuis (auteur)","Ingrid & Dieter Schubert (illustrator)","2019","Hoogland & Van Klaveren","Dieren | Genese | Geschiedenis | Symboliek","","13/11/2019 - 14:19"
"","Mijn eerste voelboek","3 sterren","1-","Géraldine Cosneau (auteur)","Géraldine Cosneau (illustrator)","2019","Oogappel","nacht","","13/11/2019 - 14:06"
"","De walvis gaat in bad","3 sterren","3+","Suzanne Strasser (auteur)","","2019","Hoogland & Van Klaveren","Walvissen | Bad","","13/11/2019 - 14:04"
"","Het geheim van de stoere prinses","3 sterren","8+","Anna Woltz, Roos van den Berg (auteur)","Saskia Halfmouw (illustrator)","2019","Leopold","Geheimen | Prinsessen","","13/11/2019 - 11:35"
"","Wie ben ik?","3 sterren","2+","Tristan Mory (auteur)","Stéphanie Babin (illustrator)","2019","Oogappel","Dieren","","13/11/2019 - 10:29"
"","Apedruk","3 sterren","4+","Galia Bernstein (auteur)","Galia Bernstein (illustrator)","2019","Leopold","Druk zijn | Familie | Apen","","13/11/2019 - 10:18"
"","Papatijd!","3 sterren","4+","Marta Altés (auteur)","Marta Altés (illustrator)","2019","Leopold","Vaders | Tijd","","12/11/2019 - 11:56"
"","Ik VERVEEL me zo","3 sterren","4+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2019","Clavis","Fantasie | Dieren | Verveling","","12/11/2019 - 11:54"
"","Het fantastisch mooie dierenrijk","3 sterren","8+","Moira Butterfield (auteur)","Stuart Martin (illustrator)","2019","Condor","","Dieren | Weetjes","06/11/2019 - 09:18"
"","Kraakbeestjes-Binnen","3 sterren","1-","","Teresa Bellon (illustrator)","2019","Ploegsma","Huisdieren","","06/11/2019 - 08:33"
"","De verjaardag van Meneer Das","3 sterren","4+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2019","Clavis","Jarig zijn | Feesten | Vriendschap","","30/10/2019 - 17:17"
"","Schaap zoekt poen","3 sterren","3+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2019","Van Halewyck","Humor | Geld","","25/10/2019 - 15:22"
"","De verschrikkelijke Meneer Gom","3 sterren","9+","Andy Stanton (auteur)","","2019","","Humor | Avontuur","","21/10/2019 - 10:17"
"","Emilia Hoektand en de geheugendief","3 sterren","10+","Laura Ellen Anderson (auteur)","","2019","Ballon Media","Vampiers | Vriendschap | Jarig zijn","","21/10/2019 - 09:53"
"","Kleuren","3 sterren","9+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2019","Leopold","","Kunst | Kleuren","14/10/2019 - 14:51"
"","Mijn broer en ik","3 sterren","10+","Abdelkader Benali (auteur)","Charles Michels (illustrator)","2019","Querido","Robots | Filosoferen | Broers en zussen | Sciencefiction","","09/10/2019 - 20:29"
"","De verhalen van de Merode","3 sterren","8+","Stijn Moekaars (auteur)","Axel Janssens (illustrator)","2019","Clavis","de Merode | Volksverhalen","","09/10/2019 - 20:22"
"","Alfie & Zed","3 sterren","5+","Liesbeth Elseviers (auteur)","Astrid Yskout (illustrator)","2019","Van Halewyck","Letters | Dieren | Verdwaald zijn","","09/10/2019 - 20:16"
"","Stukjes van mezelf","3 sterren","11+","Renée Watson (auteur)","","2019","Singel Uitgeverijen","Diversiteit | Huidskleur | Tieners | Vooroordelen | Vriendschap | Identiteit","","02/10/2019 - 16:58"
"","Oom Harry en de Knetterkwab Machine","3 sterren","10+","Marc de Bel (auteur)","Mila Torro (illustrator)","2019","Van Halewyck","Avontuur | Griezelen | prettig gestoord | Humor","","02/10/2019 - 16:35"
"","Met opa op avontuur","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2019","Ploegsma","Grootouders | Avontuur","","02/10/2019 - 16:17"
"","Grote beer, kleine beer en ik","3 sterren","3+","Margarita Del Mazo (auteur)","Rocio Bonilla (illustrator)","2019","Clavis","Knuffels | Ouderliefde | Vaders","","02/10/2019 - 16:00"
"","De vloek van de Vliegende Olifantes","3 sterren","10+","Kate DiCamillo (auteur)","Simon Bottemley (illustrator)","2019","Lannoo","Afwezige ouders | Surrealisme | Roadtrip | Vriendschap | weglopen | Weeskinderen","","02/10/2019 - 15:57"
"","100 eerste woordjes","3 sterren","1+","Edward Underwood (auteur)","Edward Underwood (illustrator)","2019","Gottmer","Eerste woordjes","","02/10/2019 - 15:48"
"","Bibbervlees","3 sterren","8+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Humor | Bang zijn | Gedichten","","02/10/2019 - 15:46"
"","De Rats-flats-X-weg","3 sterren","9+","Salah Naoura (auteur)","Maja Boon (illustrator)","2019","Condor","Liegen | Humor | School","","01/10/2019 - 11:10"
"","Eilandheimwee","3 sterren","9+","Selma Noort (auteur)","Martijn van der Linden (illustrator)","2019","Leopold","Heimwee | Anders zijn | Eilanden","","30/09/2019 - 15:56"
"","(W)onderwater","3 sterren","9+","Nathalie Stroobant (auteur)","Nathalie Stroobant (illustrator)","2019","","Water | Klimaatverandering","","17/09/2019 - 11:20"
"","Dat het zo niet langer kan!","3 sterren","12+","Marc Legendre (auteur)","Mila Van Goethem (illustrator)","2019","Pelckmans Pro","burgerschap | Jeugd","","16/09/2019 - 10:06"
"","Verdwenen Woorden","3 sterren","12+","Monique De Heide (auteur)","","2019","Clavis","Parijs | Detectives | 18de eeuw | Franse Revolutie","","16/09/2019 - 08:53"
"","De familie Grafzerk","3 sterren","9+","Henk Hardeman (auteur)","Juliette de Wit (illustrator)","2019","Ploegsma","Griezelverhalen | Humor","","09/09/2019 - 16:01"
"","Paulette","3 sterren","4+","Amélie Javaux, Corinne Huque, Aurore Poumay, Charline Waxweiler (auteur)","Annick Masson (illustrator)","2019","Clavis","Euthanasie | Dood | Dieren | Boerderijen","","09/09/2019 - 14:01"
"","Wasco weet er nog eentje","3 sterren","6+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2019","Gottmer","Moppen","","28/08/2019 - 11:01"
"","Vlam","3 sterren","15+","Alice Broadway (auteur)","","2019","Young & Awesome","Tatoeages | Spanning","","28/08/2019 - 10:58"
"","Papa's zijn soms ...","3 sterren","4+","Guido van Genechten (auteur)","","2019","","Vaders | Vaderdag | Familie","","28/08/2019 - 10:56"
"","Sneeuw in september","3 sterren","15+","Kathelijn Vervarcke (auteur)","","2019","Van Halewyck","Euthanasie | Ziek zijn | Afscheid","","28/08/2019 - 10:56"
"","De Laatste Dans","3 sterren","12+","Bes Ceyssens (auteur)","","2019","Clavis","Ballet","","27/08/2019 - 20:37"
"","Samen op de vlucht","3 sterren","9+","Nadja Van Sever (auteur)","Christ Vosters (illustrator)","2019","Clavis","Vluchtelingen | Oorlog | Vriendschap","","27/08/2019 - 18:01"
"","Even lekker niks.","3 sterren","3+","Ageeth de Haan, Bette Westera (auteur)","Ruth Hengeveld (illustrator)","2019","Gottmer","Liedjes | Versjes","","27/08/2019 - 16:17"
"","De kikker die wilde kraaien","3 sterren","3+","Monique Berndes (auteur)","Jann Wienekamp (illustrator)","2019","De Vier Windstreken","Dieren | Jaloers zijn","","27/08/2019 - 15:08"
"","Het grote kleine Monster","3 sterren","7+","Pim Lammers (auteur)","Joris Thys (illustrator)","2019","De Eenhoorn","Monsters | Bang zijn | Klein zijn | Stoer zijn","","27/08/2019 - 10:07"
"","Maurits Muis en Rembrandt","3 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2019","Leopold","Kunst | Tijdreizen | Rembrandt | Nederland | 17de eeuw","","27/08/2019 - 09:58"
"","Bukkie","3 sterren","10+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2019","Van Halewyck","Avontuur | Vriendschap | Dieren | Boomhutten | Konijnen","","26/08/2019 - 17:21"
