"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hier was ik","4 sterren","14+","Gayle Forman (auteur)","","2015","Moon","Zelfdoding | Vriendschap","","07/01/2016 - 13:27"
"","De reis van Raaf en Papegaai","3 sterren","7+","Li Lefébure (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Avontuur | Reizen | Dieren | Natuur | Vriendschap","","06/01/2016 - 11:26"
"","Elke dag een wolk","2 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2015","Clavis","Vogels | Vriendschap | Verdrietig zijn","","21/12/2015 - 16:16"
"","Wachten op Matroos","5 sterren","5+","André Sollie (auteur)","Ingrid Godon (illustrator)","2015","Querido","Wachten | Dromen | Gemis | Liefde | Vriendschap | Zee","","21/12/2015 - 16:04"
"","Kwaad bloed","2 sterren","16+","Jennefer Mellink (auteur)","","2015","Clavis","Mysteries | Moord | Vriendschap | Thrillers","","18/12/2015 - 14:48"
"","Very important Hugo","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2015","Uitgeverij Holland","Vriendschap | Feesten | School | Toneel","","14/12/2015 - 12:33"
"","Jacht op de kattenbeul","2 sterren","10+","Patrick Lagrou (auteur)","","2015","Clavis","Autisme | Vriendschap | Detectives","","14/12/2015 - 11:44"
"","Het boek van aap","2 sterren","6+","Rien Broere (auteur)","Soetkine Aps (illustrator)","2015","De Eenhoorn","Baas spelen | Foppen | Vriendschap","","09/12/2015 - 13:52"
"","Kijk uit Millie!","3 sterren","3+","Stijn Moekaars (auteur)","Frank Daenen (illustrator)","2015","De Eenhoorn","Vriendschap | Spelen | Ongeval | Ziekenhuizen | Schoenen","","09/12/2015 - 11:27"
"","Koen en Lot. Een kind in de sloot","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Vriendschap | Helpen | Helden","","09/12/2015 - 11:03"
"","Gonnie en Gijsje ... en Ollie natuurlijk!","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2015","Gottmer","Ganzen | Vriendschap | Kleding","","04/12/2015 - 15:44"
"","Naar de top","4 sterren","12+","Dan Gemeinhart (auteur)","Nina Goffi (illustrator)","2015","Lemniscaat","Ziek zijn | Dromen | Vriendschap | volhouden","","25/11/2015 - 15:49"
"","Ik lees graag met Mier en Mug","4 sterren","6+","Katrien Vandewoude (auteur)","Marieke van Ditshuizen (illustrator)","2015","Abimo","Insecten | Vriendschap","","25/11/2015 - 14:52"
"","Ik, jij, wij, samen","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Abimo","Vriendschap | Spelen | Delen | Diversiteit","","23/11/2015 - 16:07"
"","De Boskampi's","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Vriendschap | Pesten | Eenoudergezinnen","","23/11/2015 - 14:02"
"","Haasje Repje","4 sterren","5+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2015","Gottmer","Dierenverhalen | Vriendschap | Filosoferen","","18/11/2015 - 11:04"
"","Emmy & Olivier","3 sterren","14+","Robin Benway (auteur)","","2015","Uitgeverij De Fontein","Ontvoeringen | Echtscheiding | Vriendschap | Liefde | surfen","","16/11/2015 - 17:04"
"","Wolf en Hond op de maan","4 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2015","Lannoo","Ruimtevaart | Vriendschap","","16/11/2015 - 17:00"
"","Het jaar van Kikker","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Seizoenen | Vriendschap","","12/11/2015 - 15:04"
"","Eigen schuld","2 sterren","15+","Ria Lazoe (auteur)","","2015","Clavis","Vriendschap | Ontvoeringen | Drugs | Schuldgevoelens","","10/11/2015 - 14:10"
"","Hap!","4 sterren","10+","Carl Hiaasen (auteur)","","2015","Lemniscaat","Televisie | Dieren | Vriendschap | Natuur | Avontuur | Alcoholisme | Reality-tv","","03/11/2015 - 15:33"
"","Fien vindt het uit!","3 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2015","Leopold","Geheimen | Humor | Vriendschap","","30/10/2015 - 16:12"
"","Spekkie en Sproet. Spion uit de lucht","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2015","Ploegsma","Detectives | Vriendschap","","23/10/2015 - 10:49"
"","Vos en Haas. De wind valt aan","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Vriendschap | Wind","","20/10/2015 - 15:20"
"","Muis is jarig","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Dieren | Vriendschap | Jarig zijn | Feesten","","19/10/2015 - 16:54"
"","De avonturen van Lester en Bob","3 sterren","5+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2015","Davidsfonds/Infodok","Vriendschap | Foppen","","16/10/2015 - 11:34"
"","Bout is bang","3 sterren","3+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2015","Van Goor","Bang zijn | Vriendschap","","15/10/2015 - 16:04"
"","IJs & steen","4 sterren","13+","Victoria Scott (auteur)","","2015","Leopold","Overleven | Wedstrijden | Avontuur | Vriendschap","","15/10/2015 - 15:02"
"","Bloedwraak","3 sterren","12+","Nancy Mostrey (auteur)","","2015","Clavis","Sciencefiction | Avontuur | Zintuigen | Wraak | Vriendschap","","15/10/2015 - 14:39"
"","Waterkoorts","2 sterren","7+","Mary Heylema (auteur)","Gitte Spee (illustrator)","2015","Querido","Zwemmen | Vriendschap | Bang zijn | Helden","","14/10/2015 - 15:46"
"","Hoe je 13 wordt en overleeft ... als je ouders vampiers zijn","3 sterren","11+","Pete Johnson (auteur)","","2015","Manteau","Vampiers | Vriendschap | Verliefd zijn | Puberteit","","14/10/2015 - 15:09"
"","De dagen van de bluegrassliefde","4 sterren","14+","Edward Van de Vendel (auteur)","","2015","Querido","Identiteit | Homoseksualiteit | Vriendschap | Zomer","","08/10/2015 - 10:43"
"","Oliver","4 sterren","14+","Edward Van de Vendel (auteur)","","2015","Querido","Puberteit | Vriendschap | Identiteit","","08/10/2015 - 10:40"
"","Spirit Animals. Overal gevaar","3 sterren","10+","Brandon Mull, Garth Nix, Sean Williams (auteur)","","2015","Leopold","Fantasy | Avontuur | Vriendschap","","02/10/2015 - 16:40"
"","Storm. Het paard van een dollar","3 sterren","12+","Lauren St John (auteur)","","2015","Gottmer","Paarden | Vriendschap | Verliefd zijn","","25/09/2015 - 16:39"
"","Het leven van een Loser. Flutvakantie","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2015","Uitgeverij De Fontein","Vakantie | Dagboeken | Familie | Vriendschap | Humor | Reizen","","25/09/2015 - 16:12"
"","Cleo","4 sterren","5+","Sassafras De Bruyn (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Eenzaam zijn | Reizen | Dromen | Vriendschap","","18/09/2015 - 12:25"
"","Spees de ruimtewees. Het geheim van Berensbos","3 sterren","8+","Mirjam Mous (auteur)","Hugo van Look (illustrator)","2015","Van Holkema & Warendorf","Vriendschap | Buitenaardse wezens | Kampen","","17/09/2015 - 16:11"
"","Vos en Haas. Het raadsel van Rob","5 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong- Khing (illustrator)","2015","Lannoo","Raadsels | Vriendschap","","03/09/2015 - 15:20"
"","Floor is smoor","3 sterren","9+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2015","Ploegsma","Familie | Vriendschap | School | Verliefd zijn","","03/09/2015 - 13:23"
"","Blinde woede","2 sterren","14+","Dirk Bracke, Herman van Campenhout (auteur)","","2015","Abimo","Blind zijn | Vriendschap | Verliefd zijn","","01/09/2015 - 16:09"
"","Meneer Macaroni gaat picknicken","3 sterren","3+","Jocelyn Wild (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Picknicks | Dieren | Vriendschap | Zomer | Pech","","01/09/2015 - 15:48"
"","Graffiti. Saar gaat artistiek","3 sterren","11+","Hilde E. Gerard (auteur)","Lien Geeroms (illustrator)","2015","Abimo","Vriendschap | Echtscheiding | Creativiteit","","01/07/2015 - 14:44"
"","Tara en Liv","1 ster","4+","Marie Norin (auteur)","Emma Adbage (illustrator)","2015","NBD Biblion","Vriendschap | Jaloers zijn | Knuffels","","24/06/2015 - 14:59"
"","De duivelsvork","3 sterren","12+","Suzette Boyer (auteur)","","2015","Manteau","Avontuur | Vriendschap | Spanje","","24/06/2015 - 14:02"
"","Berre gaat op berenkamp","4 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2015","De Eenhoorn","Vakantie | Kampen | Heimwee | Vriendschap | Verliefd zijn | Gemis","","13/05/2015 - 15:16"
"","Het grote boek van Klein-Mannetje","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","De Vier Windstreken","Vriendschap | Dieren | Wonen | Helpen | Geluk","","13/05/2015 - 15:07"
"","De vloek van Horkus","2 sterren","11+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2015","Abimo","Avontuur | Fantasy | Vriendschap","","13/05/2015 - 14:50"
"","Walvisvaarders","4 sterren","13+","Bianca Mastenbroek (auteur)","","2015","De Vier Windstreken","18de eeuw | Walvissen | Vriendschap","","13/05/2015 - 14:44"
"","Het derde dikke boek van Vos en Haas","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Avontuur | Vriendschap","","12/05/2015 - 14:23"
"","Het kleine Draakje Kokosnoot en de schat in de jungle","3 sterren","7+","Ingo Siegner (auteur)","Ingo Siegner (illustrator)","2015","Bakermat","Vriendschap | Dapper zijn | Avontuur","","30/04/2015 - 16:26"
"","Beterschap","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2015","De Eenhoorn","Ziek zijn | Vriendschap","","29/04/2015 - 16:16"
"","Buurman Brombeer","4 sterren","4+","Ciara Flood (auteur)","Ciara Flood (illustrator)","2015","Uitgeverij De Fontein","Buren | Vriendschap | Delen | Seizoenen","","24/04/2015 - 12:11"
"","Hoera naar school!","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2015","Van Goor","School | Knuffelen | Vriendschap","","17/04/2015 - 16:31"
"","Een hoop vrienden","3 sterren","3+","Kerstin Schoene (auteur)","Kerstin Schoene (illustrator)","2015","De Eenhoorn","Vriendschap | Vliegen | Dieren | Samenwerking","","15/04/2015 - 17:01"
