"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verpleegster","3 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","","Beroepen | Ziekenhuizen","22/01/2015 - 14:56"
"","Later word ik... voetballer","1 ster","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2011","Davidsfonds/Infodok","","Voetbal | Beroepen","22/01/2015 - 14:56"
"","Later word ik... kapster","1 ster","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2011","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:56"
"","De vuilnisman","3 sterren","3+","Liesbeth Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","","Beroepen | Afval","22/01/2015 - 14:54"
"","Weet jij alles over de dierenarts?","2 sterren","9+","Isabel Versteeg (auteur)","Gertie Jaquet (illustrator)","2010","Zwijsen","","Beroepen","22/01/2015 - 14:54"
"","Later word ik kok","1 ster","4+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2010","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:53"
"","Welkom op de bouwplaats!","4 sterren","8+","Rolf Toyka, Heike Ossenkop (auteur)","Heike Ossenkop, Ferenc B. Regös (illustrator)","2010","Uitgeverij Holland","","Beroepen | Huizen | Bouwen","22/01/2015 - 14:53"
"","De autocoureur","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2010","Clavis","","Beroepen | Autosport","22/01/2015 - 14:46"
"","Het buitengewone beroepenboek van Tattoe en Pattoe","4 sterren","8+","Aino Havukainen, Sami Toivonen (auteur)","Aino Havukainen, Sami Toivonen (illustrator)","2009","Clavis","","Beroepen","22/01/2015 - 14:46"
"","Later word ik juf","3 sterren","4+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2009","Davidsfonds/Infodok","","Beroepen | School","22/01/2015 - 14:45"
"","Later word ik politieman","2 sterren","6+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:45"
"","De bakker","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","","Beroepen","22/01/2015 - 14:44"
"","De piloot","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","","Beroepen | Vliegtuigen","22/01/2015 - 14:44"
"","Stoere Beroepen 2","4 sterren","10+","Natalie Righton (auteur)","","2009","Lemniscaat","","Beroepen","22/01/2015 - 14:43"
"","Later word ik verkoopster","1 ster","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:43"
"","Later word ik metselaar","3 sterren","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen | Bouwen","22/01/2015 - 14:43"
"","De postbode","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","","Beroepen","22/01/2015 - 14:33"
"","De politieman","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","","Beroepen","22/01/2015 - 14:33"
"","Van alles over musea en verzamelen","4 sterren","9+","Ymkje Swart (auteur)","Jet Bootsma (illustrator)","2008","Moon","","Beeldende kunst | Dinosaurussen | Culturen | Beroepen | Musea | Mummies","22/01/2015 - 14:25"
"","De juf","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","","Beroepen","22/01/2015 - 14:25"
"","De brandweerman","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","","Beroepen | Brandweer","22/01/2015 - 14:14"
"","Later word ik brandweerman","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2007","Davidsfonds/Infodok","","Beroepen | Brandweer","22/01/2015 - 14:11"
"","Later word ik balletdanseres","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2007","Davidsfonds/Infodok","Spelen | Verkleden | Ballet","Ballet | Beroepen","22/01/2015 - 14:11"
"","50 stoere beroepen","3 sterren","9+","Natalie Righton (auteur)","","2007","Lemniscaat","","Beroepen","22/01/2015 - 13:59"
"","Mijn beroep is ...","2 sterren","5+","Sylvie Baussier (auteur)","Pierre Caillou (illustrator)","2006","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 13:54"
"","Later word ik circusartiest","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2006","Davidsfonds/Infodok","","Beroepen | Circus","22/01/2015 - 13:54"
"","Later word ik dierenarts","4 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2006","Davidsfonds/Infodok","","Dieren | Beroepen","22/01/2015 - 13:54"
"","Iene miene mutte","4 sterren","7+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2006","Van Holkema & Warendorf","","Beroepen","22/01/2015 - 12:16"
"","WateenGebouw!","5 sterren","12+","Klaas de Jong (auteur)","","2005","Gottmer","","Monumenten | Techniek | Wonen | Beroepen","22/01/2015 - 12:15"
"","Vergaderen, typen & koffie drinken","3 sterren","6+","Brenda Scholten (auteur)","Hanneke de Bruin (illustrator)","2005","Mo'media","","Beroepen","22/01/2015 - 12:04"
"","Beroepen","3 sterren","8+","Toon Kramer (auteur)","Elly Hees (illustrator)","2005","Ploegsma","","Beroepen","22/01/2015 - 11:42"
