"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hier ben ik!","1 ster","9+","Saskia Mouissie (auteur)","Saskia Halfmouw (illustrator)","2004","Van Goor","Verlegen zijn","","22/01/2015 - 11:42"
"","Liedje van verdriet","2 sterren","9+","Annie van Gansewinkel (auteur)","Alice Hoogstad (illustrator)","2004","Zwijsen","Verdrietig zijn","","22/01/2015 - 11:42"
"","Mijn mam is beroemd","2 sterren","9+","Stasia Cramer (auteur)","Camila Fialkowski (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","Net als Laika daarboven","3 sterren","9+","Michael Coppé (auteur)","Michael Coppé (illustrator)","2004","Afijn","Avontuur | Honden | Ruimtevaart","","22/01/2015 - 11:42"
"","De neus","3 sterren","9+","Henk van Kerkwijk (auteur)","Mark Janssen (illustrator)","2004","Zwijsen","Humor | Lichaam(sdelen)","","22/01/2015 - 11:42"
"","Ook stom","1 ster","9+","Gerrit Mollema (auteur)","Gerrit de Jager (illustrator)","2004","Leopold","School","","22/01/2015 - 11:42"
"","Op reis met de fanfare?","2 sterren","9+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2004","Zwijsen","Muziek | Wedstrijden","","22/01/2015 - 11:42"
"","Op zoek naar het verdwenen harnas","3 sterren","9+","Marion van de Coolwijk (auteur)","Saskia Halfmouw (illustrator)","2004","Van Holkema & Warendorf","Avontuur","","22/01/2015 - 11:42"
"","De reis van Lena Lijstje","2 sterren","9+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2004","Van Holkema & Warendorf","Stiefouders","","22/01/2015 - 11:42"
"","De rode tas","2 sterren","9+","Anke Kranendonk (auteur)","Alice Hoogstad (illustrator)","2004","Zwijsen","Avontuur | Diefstal","","22/01/2015 - 11:42"
"","Gijs en Lise. Tante M","2 sterren","9+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Gerd Stoop (illustrator)","2004","Manteau","Familie","","22/01/2015 - 11:42"
"","De verboden tuin van Bonadea","2 sterren","9+","Elisabeth Marain (auteur)","Marjolein Pottie (illustrator)","2004","Zwijsen","Sciencefiction","","22/01/2015 - 11:42"
"","Verhalen van een vieze familie","2 sterren","9+","Gerard Tonen (auteur)","Georgien Overwater (illustrator)","2004","Zwijsen","Familie","","22/01/2015 - 11:42"
"","De watercowboy","2 sterren","9+","Stefan Boonen (auteur)","Greet Bosschaert (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","Bloedbroeders en koningen van het verdreven volk","1 ster","10+","Gerard Tonen (auteur)","","2004","Leopold","Dood | Vriendschap","","22/01/2015 - 11:42"
"","De donkere getallen II. Gevangen in de tijd","3 sterren","10+","Luc Descamps (auteur)","","2004","Facet","Tijdreizen","","22/01/2015 - 11:42"
"","Happy H@lloween","2 sterren","10+","Eddy C. Bertin (auteur)","","2004","Leopold","Griezelen | Halloween","","22/01/2015 - 11:42"
"","Meneer Melchior en het betoverde bos","3 sterren","10+","Gerhard Hormann (auteur)","Helen van Vliet (illustrator)","2004","Van Holkema & Warendorf","Avontuur | Toveren","","22/01/2015 - 11:42"
"","Paolo","3 sterren","10+","Hans Ulrich (auteur)","","2004","Van Goor","15de eeuw | Firenze","","22/01/2015 - 11:42"
"","Schildknaap op het Muiderslot","3 sterren","10+","Arend van Dam (auteur)","","2004","Leopold","13de eeuw","","22/01/2015 - 11:42"
"","De Vliegende Hollander","3 sterren","10+","Agave Kruijssen (auteur)","Yvonne Jagtenberg (illustrator)","2004","Uitgeverij De Fontein","Zeeverhalen","","22/01/2015 - 11:42"
"","De vuurwolf","2 sterren","10+","Ibis (auteur)","","2004","Uitgeverij De Fontein","Brandweer | Dyslexie","","22/01/2015 - 11:42"
"","Winnaars","2 sterren","10+","Ton van Reen (auteur)","Yolanda Eveleens (illustrator)","2004","Zwijsen","School | Vluchtelingen","","22/01/2015 - 11:42"
"","20.000 mijlen onder zee","2 sterren","11+","Ed Franck (auteur)","","2004","Davidsfonds/Infodok","Klassiekers | Zeeverhalen","","22/01/2015 - 11:42"
"","Het boek van de dode dagen","3 sterren","11+","Marcus Sedgwick (auteur)","","2004","Van Goor","Thrillers","","22/01/2015 - 11:42"
"","Geen houden aan","3 sterren","11+","Kees Spiering (auteur)","Olivia Ettema (illustrator)","2004","Querido","Gedichten","","22/01/2015 - 11:42"
"","Maar jij","2 sterren","11+","Hans Hagen (auteur)","Willemien Min (illustrator)","2004","Querido","Gedichten","","22/01/2015 - 11:42"
"","Om te zoenen","2 sterren","11+","Mirjam Oldenhave, Reina ten Bruggenkate, Joost Heyink (auteur)","","2004","Van Holkema & Warendorf","Verliefd zijn","","22/01/2015 - 11:42"
"","De voorspelling","3 sterren","11+","Paul Kustermans (auteur)","","2004","Davidsfonds/Infodok","Liefde","","22/01/2015 - 11:42"
"","Wie heeft de wolken gemolken?","2 sterren","11+","Wim Vromant (auteur)","Dorus Brekelmans (illustrator)","2004","De Eenhoorn","Gedichten","","22/01/2015 - 11:42"
"","Zilverboom","3 sterren","11+","Susan Cooper (auteur)","","2004","Piramide","Fantasy | Goed en kwaad","","22/01/2015 - 11:42"
"","Aurora","1 ster","12+","Ellen Tijsinger (auteur)","","2004","Van Goor","Indianen | Legenden","","22/01/2015 - 11:42"
"","De bende van de zwarte dageraad","1 ster","12+","Katharina van Cauteren (auteur)","","2004","Abimo","Thrillers | Venetië","","22/01/2015 - 11:42"
"","LBD meidendingen","1 ster","12+","Grace Dent (auteur)","","2004","Van Goor","","","22/01/2015 - 11:42"
"","Nu slaapt Toetanchamon","3 sterren","12+","Patrick Bernauw (auteur)","","2004","Afijn","Egypte","","22/01/2015 - 11:42"
"","Het allerlaatste puzzelstukje","2 sterren","9+","Bies van Ede (auteur)","Kees De Boer (illustrator)","2004","Zwijsen","Gezinsuitbreiding","","22/01/2015 - 11:42"
"","Bikkels","2 sterren","9+","Carry Slee (auteur)","Helen van Vliet (illustrator)","2004","Prometheus","Racisme | Vriendschap","","22/01/2015 - 11:42"
"","Dat swingt de pan uit","3 sterren","9+","Els de Groen (auteur)","Helen van Vliet (illustrator)","2004","Zwijsen","Migranten | Muziek","","22/01/2015 - 11:42"
