"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hé, Yopa!","1 ster","4+","Paul McCartney (auteur)","Kathryn Durst (illustrator)","2019","Rubinstein","Reizen | Avontuur | Grootouders","","10/03/2020 - 15:33"
"","Over kindjes die stinken","3 sterren","4+","Elise Gravel (auteur)","Magali Le Huche (illustrator)","2019","Davidsfonds/Infodok","Kinderen | Avontuur | Natuur | Wassen","","04/03/2020 - 11:22"
"","Krokodillenalarm!","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2019","Veltman Uitgevers","wandelen | Dieren | krokodillen | Avontuur","","03/03/2020 - 16:40"
"","Stop! Monsters!","4 sterren","4+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2019","Lemniscaat","Monsters | Avontuur","","17/02/2020 - 16:56"
"","Klein Konijn niet verdwaald","4 sterren","4+","John Bond (auteur)","","2019","Luitingh-Sijthoff","Avontuur | Koppig zijn | Verdwaald zijn","","06/11/2019 - 10:13"
"","Met opa op avontuur","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2019","Ploegsma","Grootouders | Avontuur","","02/10/2019 - 16:17"
"","Eiland","4 sterren","4+","Mark Janssen (auteur)","","2018","Lemniscaat","Avontuur | Schipbreukelingen | Helpen","","03/10/2018 - 13:38"
"","Ossip en de onverwachte reis","4 sterren","4+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Avontuur | Kabouters","","13/05/2018 - 13:48"
"","Wie is het engst?","2 sterren","3+","Min Flyte (auteur)","Matt Hunt (illustrator)","2017","Uitgeverij De Fontein","Dapper zijn | Avontuur","","29/05/2017 - 13:57"
"","Fritzi en de razende schoen","4 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2017","Gottmer","Avontuur | Bang zijn","","07/05/2017 - 19:23"
"","De Avonturen van Tommie en Lotje","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2016","Van Holkema & Warendorf","Familie | Avontuur | Voorlezen","","02/05/2017 - 13:29"
"","Mannetje Tak","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Avontuur | Kerstmis | Gezin | Natuur","","13/03/2017 - 15:05"
"","Pien en de spoken","3 sterren","5+","Myrthe van der Meer (auteur)","Myrthe van der Meer (illustrator)","2016","Van Goor","Depressie | Avontuur","","05/01/2017 - 13:35"
"","Oskar","4 sterren","4+","","Jacques Maes, Lise Braekers (illustrator)","2016","Van Halewyck","Zoektochten | Knuffels | Avontuur","","09/12/2016 - 14:22"
"","Kolletje en Dirk. Lentekriebels","2 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2016","Luitingh-Sijthoff","Lente | Avontuur | Vriendschap","","09/10/2016 - 12:58"
"","Olli en de woestijndraak","2 sterren","4+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2015","Leopold","Avontuur","","08/06/2016 - 14:26"
"","Het ongelooflijke verhaal van de megagrote peer","2 sterren","5+","Jakob Martin Strid (auteur)","Jakob Martin Strid (illustrator)","2015","Moon","Avontuur","","17/05/2016 - 16:21"
"","Wat me nu toch gebeurde op weg naar school ...","2 sterren","5+","Davide Cali (auteur)","Benjamin Chaud (illustrator)","2016","Uitgeverij De Fontein","Avontuur | School","","23/03/2016 - 15:21"
"","Varkentje Valentijn","3 sterren","4+","","Arnold Lobel (illustrator)","2015","Ploegsma","Familie | Avontuur | Dieren","","03/03/2016 - 17:34"
"","Kodo en de Reuzenvogels","1 ster","5+","Stany Cassier (auteur)","Sophie De Meyer (illustrator)","2015","Beefcake Publishing","Kikkers | Avontuur | Vriendschap","","11/02/2016 - 14:13"
"","Peter Pan","3 sterren","5+","James Matthew Barrie (auteur)","Quentin Gréban (illustrator)","2014","Clavis","Opgroeien | Avontuur | Klassiekers","","20/10/2015 - 16:08"
"","De kleine dikke Barbapapa","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2015","Gottmer","Dieren | Avontuur | Gezin","","12/05/2015 - 14:17"
"","Het spannende Kermisverhaal van Pieter Konijn","4 sterren","4+","Emma Thompson (auteur)","Eleanor Taylor (illustrator)","2014","Ploegsma","Kermis | Ondeugend zijn | Konijnen | Avontuur","","30/04/2015 - 16:03"
"","Barones van Stippeltje","3 sterren","5+","Marieke van Hooff (auteur)","Marieke van Ditshuizen (illustrator)","2014","Abimo","Vriendschap | Hebzucht | Avontuur","","01/04/2015 - 14:10"
"","Pieter Konijn. De geheime opdracht","1 ster","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Avontuur | Vriendschap","","13/02/2015 - 13:55"
"","Papa Wapper wordt een held!","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Marius van Dokkum (illustrator)","2014","Moon","Avontuur | Helden | Politie","","13/02/2015 - 13:55"
"","Grote Kleine Potvis","5 sterren","4+","Mariken Jongman (auteur)","Yoko Heiligers (illustrator)","2014","Marmer","Zeedieren | Groot en klein | Avontuur","","13/02/2015 - 13:55"
"","Ssst! We hebben een plan","5 sterren","3+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2014","Gottmer","Avontuur | Dieren | Bossen | Slim zijn","","22/01/2015 - 15:19"
"","Wij gaan op berenjacht (pop-up)","5 sterren","3+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2014","Gottmer","Avontuur | Familie | Beren | Bang zijn","","22/01/2015 - 15:19"
"","Een sprookje","5 sterren","4+","Blexbolex (auteur)","Blexbolex (illustrator)","2013","Clavis","Sprookjes | Avontuur","","22/01/2015 - 15:19"
"","Mee met de pakjesboot","3 sterren","3+","Vivian den Hollander (auteur)","Mies van Hout (illustrator)","2013","Ploegsma","Sinterklaas | Avontuur | Boten","","22/01/2015 - 15:18"
"","Moffel en Piertje vieren Sinterklaas / Moffel en Piertje vieren Kerst","3 sterren","4+","Lieneke Dijkzeul (auteur)","Doesjka Bramlage (illustrator)","2013","Lemniscaat","Sinterklaas | Kerstmis | Avontuur","","22/01/2015 - 15:18"
"","Hoe het verderging met Pieter Konijn","3 sterren","4+","Emma Thompson (auteur)","Eleanor Taylor (illustrator)","2012","Ploegsma","Dieren | Vriendschap | Avontuur | Reizen","","22/01/2015 - 15:10"
"","Max &  Mic in letterland","1 ster","4+","Leon Römer (auteur)","Leon Römer (illustrator)","2012","The House of Books","Avontuur | ABC-boeken | Reizen","","22/01/2015 - 15:06"
"","Papa Wapper en het rode vrachtwagentje","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Marius van Dokkum (illustrator)","2012","The House of Books","optimisme | Avontuur","","22/01/2015 - 15:05"
"","Postbode Pieter","3 sterren","3+","","Beatrix Potter (illustrator)","2012","Ploegsma","Konijnen | Post | Avontuur | Brieven | Geheimen","","22/01/2015 - 15:05"
"","We gaan op avontuur","4 sterren","4+","Rachel Elliot (auteur)","Valeria Docampo (illustrator)","2012","De Eenhoorn","Avontuur | Speelgoed | Fantaseren | Reizen","","22/01/2015 - 15:05"
"","Ik kan ... fietsen!","2 sterren","4+","Annemiek Neefjes (auteur)","Juliette de Wit (illustrator)","2012","Leopold","Fietsen | Avontuur | Fantaseren","","22/01/2015 - 15:05"
"","De kippetjes, het Beest en de Ridder","3 sterren","5+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Vriendschap | Avontuur | Kippen | Helden","","22/01/2015 - 14:57"
"","De mooiste verhalen van Barbapapa","4 sterren","3+","Annette Tison (auteur)","Talus Taylor (illustrator)","2012","Gottmer","Avontuur | Anders zijn | Maatschappijkritiek","","22/01/2015 - 14:57"
"","Mijn eerste auto was rood","5 sterren","4+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2010","Gottmer","Humor | Knutselen | Avontuur | Vervoermiddelen | Grootouders | Verkeer","","22/01/2015 - 14:53"
"","De Kleine Ijsbeer","3 sterren","3+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2010","De Vier Windstreken","Ijsberen | Vermist zijn | Avontuur","","22/01/2015 - 14:53"
"","Foeksia de miniheks","2 sterren","5+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2010","Leopold","Heksen | Avontuur","","22/01/2015 - 14:46"
"","Op reis met meneer Big","4 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2010","Moon","Avontuur | Vriendschap | Reizen","","22/01/2015 - 14:46"
"","De paraplu","4 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2010","Lemniscaat","Herfst | Wind | Reizen | Dieren | Avontuur","","22/01/2015 - 14:46"
"","Het grote avontuur van Egel","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2010","Veltman Uitgevers","Dieren | Avontuur | Egels","","22/01/2015 - 14:45"
"","Een gevaarlijke tocht","1 ster","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2009","De Vier Windstreken","Avontuur | Dinosaurussen","","22/01/2015 - 14:45"
"","Allemaal Onzin","4 sterren","4+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2010","Leopold","Slapen gaan | Vriendschap | Avontuur","","22/01/2015 - 14:45"
"","Alle hens aan dek","4 sterren","5+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2009","Uitgeverij De Fontein","Avontuur | Zeerovers","","22/01/2015 - 14:45"
"","Bertje Big op avontuur","3 sterren","4+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2009","Clavis","Avontuur | Boerderijen | Dieren","","22/01/2015 - 14:44"
"","Max en de Maximonsters","5 sterren","3+","Maurice Sendak (auteur)","Maurice Sendak (illustrator)","2005","Lemniscaat","Avontuur | Bang zijn | Boos zijn | Dromen | Monsters | Stout zijn | Macht","","22/01/2015 - 14:43"
"","Op ontdekking met Barbapapa. De rivier","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Afrika | Ontdekkingsreizen","","22/01/2015 - 14:33"
"","Op ontdekking met Barbapapa. Het oerwoud","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Zuid-Amerika | Ontdekkingsreizen","","22/01/2015 - 14:33"
"","Op ontdekking met Barbapapa. De woestijn","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Woestijnen | Olifanten | Afrika | Safari","","22/01/2015 - 14:33"
"","Op ontdekking met Barbapapa. De Noordpool","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Pooldieren | Ontdekkingsreizen | Noordpool","","22/01/2015 - 14:33"
"","Grote helden","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen, Jan Jutte, Sylvia Weve (illustrator)","2009","Leopold","Avontuur | Humor","","22/01/2015 - 14:33"
"","Mannetje Tak","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2008","Gottmer","Avontuur | Kerstmis | Seizoenen | Winter","","22/01/2015 - 14:33"
"","Prinsesjes Bella en Bloem","3 sterren","4+","Margriet van Noort (auteur)","Margriet van Noort (illustrator)","2008","Clavis","Avontuur | Bang zijn | Ouderliefde | Spelen","","22/01/2015 - 14:25"
"","Avonturenkat","3 sterren","4+","Hans Kuyper (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Avontuur | Dieren | Katten","","22/01/2015 - 14:15"
"","Lilli en de bloemenelfjes","3 sterren","5+","Sophie Swerts Knudsen (auteur)","Remco Schoppert (illustrator)","2007","Clavis","Avontuur | Fantasy | Sprookjesfiguren | Elfjes","","22/01/2015 - 14:14"
"","Het geheim van Toermalijn","4 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2004","Mercis","Avontuur | Knuffels | Vriendschap","","22/01/2015 - 14:14"
"","De kindereter","4 sterren","5+","Mathilde Stein (auteur)","Mies van Hout (illustrator)","2007","Lemniscaat","Avontuur | Dapper zijn | Rovers","","22/01/2015 - 14:11"
"","Knofje en haar geheime hut","3 sterren","4+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Avontuur | Kleuterbelevenissen","","22/01/2015 - 14:10"
"","Kuiken en Muis op stap","2 sterren","3+","Loek Koopmans (auteur)","Loek Koopmans (illustrator)","2007","Christofoor","Avontuur | Dieren | Natuur | Vriendschap","","22/01/2015 - 13:59"
"","Kapitein Dondersteen","3 sterren","4+","John A. Rowe (auteur)","John A. Rowe (illustrator)","2007","De Vier Windstreken","Avontuur | Helden | Knuffels | Sprookjesfiguren","","22/01/2015 - 13:58"
"","Help, de leeuw zit klem","2 sterren","5+","Gerard Sonnemans (auteur)","Mike Monaghan (illustrator)","2006","Sjaloom","Avontuur | Dierentuinen | Helden","","22/01/2015 - 13:58"
"","Een rare snuiter","4 sterren","5+","Linda Schacht (auteur)","Linda Schacht (illustrator)","2007","De Eenhoorn","Avontuur | Helden | Boeken | Varkens","","22/01/2015 - 13:58"
"","Wij gaan op berenjacht (pop-up)","5 sterren","3+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Beren","","22/01/2015 - 13:58"
"","Rintje ruikt avontuur (cd)","3 sterren","4+","Sieb Posthuma (auteur)","","2006","Querido","Avontuur | Honden","","22/01/2015 - 13:55"
"","Jij bent heel bijzonder!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2006","De Vier Windstreken","Avontuur | Dieren | Opgroeien | Vriendschap | Zwerftochten","","22/01/2015 - 13:55"
"","De kleinebeestjesclub","2 sterren","4+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2006","Zwijsen","Avontuur | Dag en nacht | Slim zijn | Insecten","","22/01/2015 - 13:49"
"","Joris en het grote oog","4 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2006","Mercis","Avontuur | Televisie","","22/01/2015 - 13:49"
"","Barbapapa op Mars","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2006","Gottmer","Avontuur | Familie | Ruimtevaart","","22/01/2015 - 12:16"
"","Motje","3 sterren","5+","Sine van Mol (auteur)","Carianne Wijffels (illustrator)","2006","De Eenhoorn","Avontuur | Dansen | Dieren | Insecten","","22/01/2015 - 12:16"
"","De kalebas van Kale Bas","1 ster","5+","Marc de Bel (auteur)","Luc Sauviller (illustrator)","2005","Tingel","Avontuur | Wedstrijden","","22/01/2015 - 12:16"
"","Positieve Poeh - een boek voor expotities en avonturen","4 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2005","Piccolo","Avontuur | Klassiekers","","22/01/2015 - 12:16"
"","Een cadeautje voor Julia","2 sterren","3+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2005","Veltman Uitgevers","Avontuur | Jarig zijn | Stad | Zoektochten","","22/01/2015 - 12:04"
"","Tommie en de laatste kastanjes","2 sterren","3+","Iris Tilkin, Wim Tilkin (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Avontuur | Herfst | Samenwerking","","22/01/2015 - 12:03"
"","Lucas maakt een ruimtereis","2 sterren","4+","Christine Goppel (auteur)","Christine Goppel (illustrator)","2005","De Vier Windstreken","Avontuur | Insecten | Ruimte","","22/01/2015 - 12:03"
"","Maak je geen zorgen, Muis!","2 sterren","4+","Claire Freedman (auteur)","Sally Hobson (illustrator)","2005","De Vries-Brouwers","Avontuur","","22/01/2015 - 11:42"
"","Poes droomt van avontuur","3 sterren","4+","Brigitte Minne (auteur)","Rosemarie de Vos (illustrator)","2004","De Eenhoorn","Avontuur | Dromen | Huisdieren","","22/01/2015 - 11:41"
