"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het probleem met een draak","4 sterren","6+","Debi Gliori (auteur)","Debi Gliori (illustrator)","2008","Zirkoon","Draken | Milieuvervuiling | Natuurbescherming | Klimaatverandering | Natuurrampen","","22/01/2015 - 14:43"
"","Piratologie. Werkboek","4 sterren","11+","Dugald Steer, Clint Twist (auteur)","Ian Andrew, Anne Yvonne Gilbert, Emma Nicholls (illustrator)","2008","Van Goor","Zeerovers | Schepen","","22/01/2015 - 14:43"
"","Kerstverhaal","2 sterren","3+","Mieke van Hooft (auteur)","Tineke Meirink (illustrator)","2008","Uitgeverij Holland","Bijbelverhalen | Kerstmis","","22/01/2015 - 14:43"
"","Een draak in Rotterdam","2 sterren","7+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Fantasy","","22/01/2015 - 14:43"
"","Het elfenkind","4 sterren","12+","Sonya Hartnett (auteur)","","2008","Clavis","Jeugdherinneringen","","22/01/2015 - 14:43"
"","De stenen wachters","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2008","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 14:43"
"","Natuurlijk hou ik wel van je!","3 sterren","4+","Dagmar Geisler (auteur)","Dagmar Geisler (illustrator)","2008","De Vries-Brouwers","Ruzie | Speelgoed | Spelen | Vriendschap","","22/01/2015 - 14:33"
"","Babydieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2008","Clavis","Dieren","","22/01/2015 - 14:33"
"","Keizers van het ijs","4 sterren","12+","Richard Farr (auteur)","","2008","Uitgeverij De Fontein","Ontdekkingsreizen | Zuidpool","","22/01/2015 - 14:33"
"","Mooier dan de vlek","4 sterren","12+","Karla Stoefs (auteur)","","2008","Davidsfonds/Infodok","Anders zijn | Pesten | Uiterlijk","","22/01/2015 - 14:33"
"","Dansen Springen Buigen","2 sterren","2+","Betty Sluyzer (auteur)","Pauline Oud (illustrator)","2008","Kimio","Dansen","","22/01/2015 - 14:33"
"","Mijn familie is een bende","3 sterren","9+","Dolf Verroen (auteur)","Auke Herrema (illustrator)","2008","Leopold","School | Vriendschap | Diefstal | Ouderschap","","22/01/2015 - 14:33"
"","Alex en de schat van Dondercruyt","3 sterren","10+","Adrienne Kress (auteur)","","2008","Clavis","Avontuur | Zeerovers","","22/01/2015 - 14:33"
"","Tunnels","3 sterren","11+","Roderick Gordon, Brian Williams (auteur)","","2008","The House of Books","Avontuur | Fantasy | Archeologie","","22/01/2015 - 14:33"
"","Boerderijdieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2008","Clavis","Boerderijen | Dieren","","22/01/2015 - 14:33"
"","De grote trui van Kleine Beer","2 sterren","4+","David Bedford (auteur)","Caroline Pedler (illustrator)","2008","Veltman Uitgevers","Kleding | Opgroeien | Broers en zussen","","22/01/2015 - 14:33"
"","Ridder Rik past op","4 sterren","5+","David Melling (auteur)","David Melling (illustrator)","2008","Zirkoon","Babysits | Ridders | Toveren | Wensen","","22/01/2015 - 14:33"
"","Helden en boeven","4 sterren","9+","Tony Bradman (auteur)","Tony Ross (illustrator)","2008","Zirkoon","Helden | Sagen | Mythologie","","22/01/2015 - 14:33"
"","Gaijin","1 ster","12+","Tine Bergen (auteur)","","2008","Clavis","Dood | Echtscheiding | Verdrietig zijn | Zwerftochten | Afwezige vaders | Japan","","22/01/2015 - 14:33"
"","De maan van Emlyn","4 sterren","10+","Jenny Nimmo (auteur)","","2008","Facet","Magie","","22/01/2015 - 14:33"
"","Een heks voor het raam","3 sterren","6+","Paul van Loon (auteur)","Mark Janssen (illustrator)","2008","Zwijsen","Heksen","","22/01/2015 - 14:33"
"","Twee aan twee","1 ster","5+","David Melling (auteur)","David Melling (illustrator)","2008","Zirkoon","Bang zijn | Bossen | Dieren | Uitstapjes","","22/01/2015 - 14:33"
"","Fiets foetsie","2 sterren","9+","Eric-Jan Lens (auteur)","Jan Jutte (illustrator)","2008","Zwijsen","Diefstal","","22/01/2015 - 14:33"
"","Kikker in de sneeuw","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Winter | Sneeuw","","22/01/2015 - 14:33"
"","De schat van Inktviseiland","4 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2008","Ploegsma","Avontuur | Zeerovers","","22/01/2015 - 14:33"
"","Alle beren in bed","4 sterren","4+","Paul Bright (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Monsters | Slapen | Wind | Beren | Geborgenheid","","22/01/2015 - 14:33"
"","Sven en zijn rat en de dief in de nacht","3 sterren","8+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Familie | Homoseksualiteit | Kerstmis | Vriendschap met dieren | Diefstal","","22/01/2015 - 14:33"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Tien Mannen en één Muis","4 sterren","8+","Cary Fagan (auteur)","Gary Clement (illustrator)","2008","De Vries-Brouwers","Bejaarden | Muizen","","22/01/2015 - 14:33"
"","De Chinese nachtegaal","2 sterren","8+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2008","Zwijsen","Sprookjes | China","","22/01/2015 - 14:33"
"","Zaza en het potje","4 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","Clavis","Zindelijkheidstraining","","22/01/2015 - 14:33"
"","De vlucht van de Grimjager","3 sterren","12+","Esther van Lieshout (auteur)","","2008","Ploegsma","Fantasy | Sprookjesfiguren","","22/01/2015 - 14:33"
"","De wondere wereld van Charlie Haddon","3 sterren","10+","Petra Cremers (auteur)","","2008","Uitgeverij Holland","Anders zijn | Fantaseren | Grootouders | Schrijven | Geesten | Beroemd","","22/01/2015 - 14:33"
"","Koesterversjes","2 sterren","1+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2008","Clavis","Baby's | Gedichten | Peuterbelevenissen","","22/01/2015 - 14:33"
"","Een dag in de duinen","4 sterren","7+","Hans Kuyper (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | weglopen","","22/01/2015 - 14:33"
"","Het kompas van het hart","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | weglopen","","22/01/2015 - 14:33"
"","Het geheim van de winter","5 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantasy | Filosoferen | Humor | Winter | Winterslaap","","22/01/2015 - 14:33"
"","In een land hier ver vandaan...","4 sterren","8+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2008","Van Holkema & Warendorf","Reizen | Landen","","22/01/2015 - 14:33"
"","De lievelingstrui van Muis","3 sterren","3+","Lynne Garner (auteur)","Sarah Gill (illustrator)","2008","De Vries-Brouwers","Kleding | Muizen","","22/01/2015 - 14:33"
"","Mispoes Loes","3 sterren","4+","Paul van Loon (auteur)","Paul de Becker (illustrator)","2008","Zwijsen","Jarig zijn | Katten | Nieuwsgierig zijn","","22/01/2015 - 14:33"
"","De lange, lange reis","3 sterren","4+","Sandra Markle (auteur)","Alan Marks (illustrator)","2008","De Vries-Brouwers","Pinguïns | Poolgebieden","","22/01/2015 - 14:33"
"","Raf","4 sterren","4+","Anke de Vries (auteur)","Charlotte Dematons (illustrator)","2008","Lemniscaat","Dieren | Knuffels | Reizen | Vriendschap | Afrika","","22/01/2015 - 14:33"
"","Baby's eerste dierenboek","3 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Dieren | Kleuren","","22/01/2015 - 14:33"
"","Gluren vanaf het dak","3 sterren","9+","Maria van Eeden (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Vriendschap","","22/01/2015 - 14:33"
"","Mannetje Tak","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2008","Gottmer","Avontuur | Kerstmis | Seizoenen | Winter","","22/01/2015 - 14:33"
"","Een Muizenavontuur","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2008","Christofoor","Bang zijn | Katten | Muizen","","22/01/2015 - 14:33"
"","Ik zie, ik zie ... een schim in de mist","3 sterren","4+","Nick Sharratt (auteur)","Nick Sharratt (illustrator)","2008","Gottmer","Sprookjesfiguren | Zoekboeken","","22/01/2015 - 14:33"
"","Karel Klus bouwt een boot","3 sterren","5+","George Johansson (auteur)","Jens Ahlbom (illustrator)","2008","Christofoor","Knutselen | Techniek | Schepen","","22/01/2015 - 14:33"
"","De gifzuster","3 sterren","9+","Floortje Zwigtman (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Ziekenhuizen | Mysteries","","22/01/2015 - 14:33"
"","Arthur van Albion","4 sterren","15+","John Matthews (auteur)","Pavel Tatarnikov (illustrator)","2008","Christofoor","Arthurverhalen","","22/01/2015 - 14:33"
"","Babar, de kleine olifant","3 sterren","10+","Jean de Brunhoff (auteur)","Jean de Brunhoff (illustrator)","2008","Gottmer","Muziek | Olifanten","","22/01/2015 - 14:33"
"","De griezelbus 7","3 sterren","10+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Leopold","Weerwolven","","22/01/2015 - 14:33"
"","Tobie Lolness. De ogen van Elisha","5 sterren","10+","Timothée de Fombelle (auteur)","François Place (illustrator)","2008","Querido","Dictatuur | Fantasy | Natuur | Overleven","","22/01/2015 - 14:33"
"","De zeven hemdjes van Veronika","4 sterren","11+","Jaak Dreesen (auteur)","Nynke Talsma (illustrator)","2008","Lannoo","Afscheid | Gezin | Verdrietig zijn","","22/01/2015 - 14:33"
"","Beer is ziek","2 sterren","4+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Dieren | Herfst | Ziek zijn | Verzorgen","","22/01/2015 - 14:33"
"","Hoe Sinterklaas zijn baard verloor","2 sterren","4+","Patricia David (auteur)","Ineke Marynissen (illustrator)","2008","Clavis","Sinterklaas","","22/01/2015 - 14:33"
"","Nestvallers","4 sterren","12+","Lies Bate (auteur)","","2008","Davidsfonds/Infodok","Jeugdherinneringen | Weeskinderen","","22/01/2015 - 14:33"
"","Pompelpoes","2 sterren","8+","Reine De Pelseneer (auteur)","Hilde Schuurmans (illustrator)","2008","Abimo","Anders zijn | Katten | Verdwijningen","","22/01/2015 - 14:33"
"","Karel in de trein","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Reizen | Treinen","","22/01/2015 - 14:33"
"","Heksje Mimi en haar nieuwe laarzen","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2008","Clavis","Kleding | Plagen | Ruzie","","22/01/2015 - 14:33"
"","De heerlijke wereld van Winnie de Poeh","4 sterren","8+","","Ernest H. Shepard (illustrator)","2008","Van Goor","","","22/01/2015 - 14:33"
"","Zaza gaat slapen","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","Clavis","Knuffelen | Knuffels | Slapen gaan","","22/01/2015 - 14:33"
"","Pika helpt papa","2 sterren","3+","Yusuke Yonezu, Kate Westerlund (auteur)","Yusuke Yonezu (illustrator)","2008","De Vier Windstreken","Vaders | Knutselen","","22/01/2015 - 14:33"
"","Slaap lekker!","2 sterren","2+","Elly van der Linden, Will Glorius (auteur)","Sanne te Loo (illustrator)","2008","Clavis","Slapen gaan","","22/01/2015 - 14:33"
"","Ik ben een pleegkind","2 sterren","5+","Kristien Dieltiens (auteur)","Marijke Klompmaker (illustrator)","2008","Clavis","Pleeggezinnen","","22/01/2015 - 14:33"
"","Brei met mij","3 sterren","12+","Evelien de Vlieger (auteur)","","2008","Lannoo","Puberteit | weglopen","","22/01/2015 - 14:33"
"","Labyrint","2 sterren","15+","Herman van Campenhout (auteur)","","2008","Abimo","Drugs","","22/01/2015 - 14:33"
"","Andijvie met een plastic vork","3 sterren","14+","Sebastiaan Leenaert (auteur)","","2008","Clavis","Psychische problemen","","22/01/2015 - 14:33"
"","De schreeuw","2 sterren","11+","Joan Aiken (auteur)","","2008","Clavis","Grootouders | Magie | Griezelverhalen","","22/01/2015 - 14:33"
"","Aanwezig","3 sterren","12+","Kevin Brooks (auteur)","","2008","Manteau","Avontuur | Sciencefiction | Ziekenhuizen","","22/01/2015 - 14:33"
"","De dief en de magiër","3 sterren","10+","Sarah Prineas (auteur)","Antonio Javier Caparo (illustrator)","2008","Gottmer","Avontuur | Magie | Toveren","","22/01/2015 - 14:33"
"","Het Rijk van Heen en Weer","3 sterren","8+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2008","Querido","Avontuur | Zwerftochten","","22/01/2015 - 14:33"
"","Mama, kom terug!","3 sterren","10+","Thérèse Major (auteur)","Ceseli Josephus Jitta (illustrator)","2008","Nieuw Amsterdam","Onbekende vaders | Zoektochten","","22/01/2015 - 14:33"
"","Wie wil er met ons trouwen?","2 sterren","10+","Edward Van de Vendel (auteur)","Peter van Dongen (illustrator)","2008","Querido","Jaloers zijn | Tweelingen | Verliefd zijn","","22/01/2015 - 14:33"
"","Ik wil iets heel moois geven","2 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2008","Van Goor","Dieren | Vriendschap | Cadeautjes","","22/01/2015 - 14:33"
"","De lamboeroe","2 sterren","3+","Diana Kimpton (auteur)","Rosalind Beardshaw (illustrator)","2008","De Vries-Brouwers","Anders zijn | Dieren | Adoptie","","22/01/2015 - 14:33"
"","Michiel viert feest","4 sterren","5+","Astrid Lindgren (auteur)","Björn Berg (illustrator)","2008","Ploegsma","Klassiekers | Ondeugend zijn","","22/01/2015 - 14:33"
"","Maar ik wil dansen","3 sterren","12+","Rumer Godden (auteur)","","2008","Facet","Dansen | Ballet","","22/01/2015 - 14:33"
"","Horowitz horror","3 sterren","11+","Anthony Horowitz (auteur)","","2008","Clavis","Griezelverhalen","","22/01/2015 - 14:33"
"","Witte kraanvogel boven Tibet","4 sterren","13+","Federica de Cesco (auteur)","","2008","Clavis","Tibet","","22/01/2015 - 14:33"
"","De Gouden Daken van Lhasa","3 sterren","12+","Federica de Cesco (auteur)","","2008","Clavis","Avontuur | Liefde | Tibet | Vriendschap | Verzetsstrijd","","22/01/2015 - 14:33"
"","Het huis Elfae. Dragans List","3 sterren","13+","Mariëtte Aerts (auteur)","","2008","De Vier Windstreken","Fantasy","","22/01/2015 - 14:33"
"","De scheepsjongen","4 sterren","14+","John Boyne (auteur)","","2008","Arena","Avontuur | Seksueel misbruik | Zeeverhalen | 18de eeuw | Schepen","","22/01/2015 - 14:33"
"","Kruisende zwaarden","2 sterren","9+","Maaike Fluitsma (auteur)","","2008","Uitgeverij Holland","Arthurverhalen | Mysteries","","22/01/2015 - 14:33"
"","Silent to the Bone","4 sterren","14+","E.L. Koningsburg (auteur)","","2008","Lemniscaat","Babysits | Detectives | Kindermishandeling | Ongeval | Communicatie","","22/01/2015 - 14:33"
"","Tot ziens!","4 sterren","12+","Klaus Verscheure, Ed Franck (auteur)","","2008","Davidsfonds/Infodok","Afscheid | Dood | Ziek zijn","","22/01/2015 - 14:33"
"","Prins Glimlach","4 sterren","5+","John A. Rowe (auteur)","John A. Rowe (illustrator)","2008","De Vier Windstreken","Blij zijn | Familiegeschiedenis | Lachen","","22/01/2015 - 14:33"
"","Heksje Trees heeft hoogtevrees","3 sterren","3+","Theo Olthuis (auteur)","Jenny Bakker (illustrator)","2008","Clavis","Heksen | Vliegen | Fietsen | Hoogtevrees","","22/01/2015 - 14:33"
"","Op zoek naar de Bloemenkinderen","4 sterren","5+","","Cicely Mary Barker (illustrator)","2008","De Vier Windstreken","Natuur | Elfjes","","22/01/2015 - 14:33"
"","Midden in de winternacht","4 sterren","5+","An Debaene (auteur)","Aaron van Lierde (illustrator)","2008","Davidsfonds/Infodok","Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:33"
"","De avonturen van Kika & Bob op glad ijs","2 sterren","7+","Kristien In-'t-Ven, Vincent Bal (auteur)","Maarten Janssens, Jurjen Bosklopper, Kaj Coenen (illustrator)","2008","Lannoo","Avontuur | Noordpool","","22/01/2015 - 14:33"
"","De avonturen van Kika & Bob op safari","2 sterren","7+","Colette Bothof (auteur)","Maarten Janssens, Harmen van der Horst, Nick Sheehy (illustrator)","2008","Lannoo","Avontuur | Afrika | Safari","","22/01/2015 - 14:33"
"","Sheherazade","3 sterren","8+","Frank Groothof (auteur)","Jort van der Jagt (illustrator)","2008","Nieuw Amsterdam","Muziek | Sprookjes","","22/01/2015 - 14:33"
"","Kleine Ijsbeer en de walvisbaai","4 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2008","De Vier Windstreken","Klimaatverandering | Walvissen | Ijsberen | Noordpool","","22/01/2015 - 14:33"
"","De Geestenjager. De vloek","4 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2008","Uitgeverij De Fontein","Fantasy | Heksen | Tovenaars | Geesten","","22/01/2015 - 14:33"
"","Een speciale brief","2 sterren","5+","Katrien Vandewoude (auteur)","Marijke van Veldhoven (illustrator)","2008","Clavis","Blind zijn | Brieven | Sinterklaas","","22/01/2015 - 14:33"
"","Max is niet te houden","4 sterren","4+","Chris van Gelderen (auteur)","Fiel van der Veen (illustrator)","2008","Gottmer","Honden","","22/01/2015 - 14:33"
"","Prins Vads","4 sterren","4+","Ries Moonen (auteur)","Charlotte Vonk (illustrator)","2008","Ploegsma","Kleuterbelevenissen","","22/01/2015 - 14:33"
"","Verdriet is drie sokken","4 sterren","7+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Gedichten","","22/01/2015 - 14:33"
"","Tijd voor een knuffel","3 sterren","3+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2008","Lemniscaat","Dieren | Knuffelen | Vriendschap","","22/01/2015 - 14:33"
"","Goed bezig, Sigi!","4 sterren","11+","Jan Simoen (auteur)","Patrick Storms (illustrator)","2008","Querido","Humor | Puberteit","","22/01/2015 - 14:33"
"","Malfuria. Het schip der schaduwen","3 sterren","12+","Christoph Marzi (auteur)","","2008","Uitgeverij De Fontein","Avontuur | Magie","","22/01/2015 - 14:33"
"","Vampiers","3 sterren","10+","Marie-Jane Knight (auteur)","Gary Blythe, Philip Jacobs, Mike Peterkin (illustrator)","2008","Van Goor","Vampiers","","22/01/2015 - 14:33"
"","Sam Blink en het verboden bos","4 sterren","10+","Matt Haig (auteur)","Rob Hopstaken (illustrator)","2008","Clavis","Avontuur | Magie | Weeskinderen | Trollen | Elfjes","","22/01/2015 - 14:33"
"","Sinterklaas en het grote koekjesmonster","3 sterren","6+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Kinderliederen | Sinterklaas | Bakken","","22/01/2015 - 14:33"
"","De poort naar 2221","4 sterren","12+","Katie Velghe (auteur)","","2008","Lannoo","Milieuvervuiling | Sciencefiction","","22/01/2015 - 14:33"
"","Het monster van Mariska","2 sterren","11+","Kolet Janssen (auteur)","","2008","Clavis","Fantasievriendjes | Kindermishandeling","","22/01/2015 - 14:33"
"","Een gemeen spelletje","4 sterren","12+","Julia Jarman (auteur)","","2008","Clavis","Pesten","","22/01/2015 - 14:33"
"","Het monsterpad","1 ster","10+","David Lubar (auteur)","","2008","Clavis","Familie | Griezelen | Humor | Monsters","","22/01/2015 - 14:33"
"","Knofje en het circus","3 sterren","5+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2008","Leopold","Gezin","","22/01/2015 - 14:33"
"","De moorden van Barkvik","3 sterren","14+","Ingvar Ambjørnsen (auteur)","","2008","Lemniscaat","Detectives | Moord","","22/01/2015 - 14:33"
"","Benno is jarig","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2008","Clavis","Feesten | Jarig zijn | Vriendschap","","22/01/2015 - 14:33"
"","Benno en zijn broertje","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2008","Clavis","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 14:33"
"","Het grote griezelboek","2 sterren","10+","Patrick Lagrou (auteur)","Stijn Felix (illustrator)","2008","Clavis","Griezelen","","22/01/2015 - 14:33"
"","Een verschrikkelijke schoonheid","4 sterren","14+","Libba Bray (auteur)","","2008","Moon","Fantasy | Thrillers | 19de eeuw | Engeland","","22/01/2015 - 14:33"
"","Een overdosis drama","2 sterren","13+","Loes Hazelaar (auteur)","","2008","Lannoo","Alcoholisme | Drugs | Binge drinking","","22/01/2015 - 14:33"
