"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wie heeft hier met verf lopen smijten?","3 sterren","10+","Ted van Lieshout (auteur)","","2010","Querido","Gedichten","","22/01/2015 - 14:53"
"","Meneer Haas en Mevrouw Beer krijgen bezoek","3 sterren","4+","Christa Kempter (auteur)","Frauke Weldin (illustrator)","2010","De Vier Windstreken","Jaloers zijn | Dieren | Bezoek","","22/01/2015 - 14:53"
"","Bij mij thuis in de moestuin","3 sterren","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Wonen | Tuinen | Muizen","","22/01/2015 - 14:53"
"","Slaap lekker, Meneer Beer","3 sterren","3+","Jill Murphy (auteur)","Jill Murphy (illustrator)","2010","Uitgeverij Holland","Slapen gaan | Geluiden | Lawaai","","22/01/2015 - 14:53"
"","Vliegensvlugge vlieg","3 sterren","3+","Michael Rosen (auteur)","Kevin Waldron (illustrator)","2010","Lemniscaat","Plagen | Dieren | Insecten | Groot en klein","","22/01/2015 - 14:53"
"","100% Mila","3 sterren","11+","Niki Smit (auteur)","Miranda Klaver (illustrator)","2010","Uitgeverij De Fontein","Verliefd zijn | mode | Muziek | Dromen","","22/01/2015 - 14:53"
"","Kooksprookjes","3 sterren","4+","An Vissers, Christina Van Geel (auteur)","Ann de Bode (illustrator)","2010","De Eenhoorn","Koken | Groenten | Fruit","","22/01/2015 - 14:53"
"","Liedjesboek van Jules","3 sterren","3+","Erna Leten, Kris Kuypers, Sofie Potargent (auteur)","Annemie Berebrouckx (illustrator)","2010","Zwijsen","Kinderliederen","","22/01/2015 - 14:53"
"","Ridders, dino's en piraten","3 sterren","5+","Nannie Kuiper, Arthur van Norden, Imme Dros (auteur)","Alex de Wolf, Jet Boeke, Harrie Geelen (illustrator)","2010","Ploegsma","Stoer zijn | Ridders | Dinosaurussen | Zeerovers","","22/01/2015 - 14:53"
"","Het boek van Bod Pa","3 sterren","14+","Anton Quintana (auteur)","","2010","Querido","","","22/01/2015 - 14:53"
"","Doos","3 sterren","13+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Homoseksualiteit | Zelfdoding | Relaties | ADHD | Verdrietig zijn","","22/01/2015 - 14:53"
"","Reis naar het Land-van-Lang-Geleden","3 sterren","5+","Elsa Beskow (auteur)","Elsa Beskow (illustrator)","2010","Christofoor","Sprookjes | Draken | Reizen","","22/01/2015 - 14:53"
"","De zwarte rugzak","3 sterren","13+","Abbing & Van Cleeff (auteur)","","2010","Leopold","Vakantie | Avontuur | Detectives | Frankrijk | Jaloers zijn","","22/01/2015 - 14:53"
"","Gone. Leugens","3 sterren","14+","Michael Grant (auteur)","","2010","Van Holkema & Warendorf","Fantasy | Overleven","","22/01/2015 - 14:53"
"","De broek van Big","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2010","Van Goor","Boerderijen | Varkens | Kleding","","22/01/2015 - 14:53"
"","Hier waak ik!","3 sterren","7+","Chris Winsemius (auteur)","Claudia Verhelst (illustrator)","2010","Zwijsen","Honden","","22/01/2015 - 14:53"
"","Goedgemutst","3 sterren","2+","Wouter Tulp (auteur)","Wouter Tulp (illustrator)","2010","A.W. Bruna Uitgevers","Sneeuw | Kleding","","22/01/2015 - 14:53"
"","Frambozenhoofd en bosbessenjam","3 sterren","10+","Luc Descamps (auteur)","Harmen van Straaten (illustrator)","2010","Zwijsen","Vriendschap | Anders zijn","","22/01/2015 - 14:53"
"","Een sneeuwpop met een snor","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2010","Zwijsen","Dood | Honden | Gemis | Grootouders","","22/01/2015 - 14:53"
"","Wat klopt daar in de nacht?","3 sterren","8+","Anke Kranendonk (auteur)","Georgien Overwater (illustrator)","2010","Zwijsen","Bang zijn | Humor | Babysits | Geluiden","","22/01/2015 - 14:53"
"","Lava en chocolade","3 sterren","9+","Arend van Dam (auteur)","Martijn van der Linden (illustrator)","2010","Zwijsen","Reizen | Avontuur | Kunst","","22/01/2015 - 14:53"
"","Wat hoor je daar, Kleine Muis?","3 sterren","4+","Stephanie Stansbie (auteur)","Polona Lovsin (illustrator)","2010","Veltman Uitgevers","Slapen gaan | Bang zijn | Geluiden","","22/01/2015 - 14:53"
"","Prokofjev. Peter en de Wolf","3 sterren","4+","Paul de Leeuw (auteur)","Sieb Posthuma (illustrator)","2010","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:53"
"","Middernachters. Niemand is veilig","3 sterren","14+","Scott Westerfeld (auteur)","","2010","The House of Books","Fantasy","","22/01/2015 - 14:53"
"","De 5de boog","3 sterren","12+","Dirk Nielandt (auteur)","","2010","Manteau","Magie","","22/01/2015 - 14:53"
"","De reis van Rat","3 sterren","7+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2010","Lannoo","Reizen | Dieren | Vriendschap | Avontuur","","22/01/2015 - 14:53"
"","Sander & Sofie en het allermooiste huis","3 sterren","4+","Libby Gleeson (auteur)","Freya Blackwood (illustrator)","2010","Christofoor","Verhuizen | Heimwee | Vriendschap | Dozen | Bouwen | Spelen","","22/01/2015 - 14:53"
"","Feest!","3 sterren","4+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2010","Lemniscaat","Feesten | Zoekboeken","","22/01/2015 - 14:53"
"","Het geheime weekboek van groep 8","3 sterren","10+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2010","Van Holkema & Warendorf","School | Verliefd zijn","","22/01/2015 - 14:53"
"","Hap Schrok weg","3 sterren","5+","Suzan Peeters (auteur)","Claudia Verhelst (illustrator)","2010","De Eenhoorn","Gulzig zijn | Opscheppen | Eten","","22/01/2015 - 14:53"
"","Vormen","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Vormen","","22/01/2015 - 14:53"
"","De zee, altijd de zee","3 sterren","8+","Jaak Dreesen (auteur)","Elsje Dezwarte (illustrator)","2010","De Eenhoorn","Zee | Vriendschap | Afscheid | Bejaarden","","22/01/2015 - 14:53"
"","Rinus Rendier","3 sterren","4+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2010","Davidsfonds/Infodok","Zoekboeken | Knuffels | Diefstal","","22/01/2015 - 14:53"
"","Weet jij alles over de oertijd?","3 sterren","8+","Jan Paul Schutten (auteur)","Mariëlla van de Beek (illustrator)","2010","Zwijsen","","Prehistorie","22/01/2015 - 14:53"
"","De laatste reis/ Het verhaal van de Holocaust","3 sterren","9+","Aline Sax (auteur)","Stijn Felix (illustrator)","2010","Clavis","W.O. II | Jodenvervolging","","22/01/2015 - 14:53"
"","Grrr","3 sterren","3+","Arnaud Roi (auteur)","Arnaud Roi (illustrator)","2010","Lannoo","Dieren | Geluiden","","22/01/2015 - 14:53"
"","Het meisje dat in een doosje wilde kruipen","3 sterren","10+","Karen Curé (auteur)","","2010","Clavis","Heimwee | Grootouders | Zuid-Amerika","","22/01/2015 - 14:53"
"","Het geheim van de gouden azen","3 sterren","12+","Rafael Abalos (auteur)","","2010","Uitgeverij De Fontein","Avontuur | Goed en kwaad | Vriendschap","","22/01/2015 - 14:53"
"","Hut hok huis","3 sterren","9+","Daniel Mizielinski, Aleksandra Machowiak (auteur)","Aleksandra Mizielinska, Daniel Mizielinski (illustrator)","2010","Clavis","","Huizen | Architectuur","22/01/2015 - 14:53"
"","De wonderlijke droom van Alice","3 sterren","9+","Lewis Carroll (auteur)","Chiara Carrer (illustrator)","2010","De Eenhoorn","Klassiekers | Sprookjesachtige verhalen","","22/01/2015 - 14:53"
"","Schipper, mag ik overvaren?","3 sterren","3+","Wouter Klootwijk, Annemiek Neefjes, Rindert Kromhout (auteur)","Philip Hopman, Gertie Jaquet, Georgien Overwater (illustrator)","2010","Leopold","Spelen","","22/01/2015 - 14:53"
"","Nijntje labelboekje. Kleuren","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Kleuren","","22/01/2015 - 14:53"
"","Anna is jarig","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2010","Clavis","Jarig zijn","","22/01/2015 - 14:53"
"","Vader verliefd","3 sterren","8+","Mieke van Hooft (auteur)","Els Vermeltfoort (illustrator)","2010","Uitgeverij Holland","Verliefd zijn | Eenoudergezinnen | Nieuw samengestelde gezinnen","","22/01/2015 - 14:53"
"","Kikker Winterboek","3 sterren","5+","naar Max Velthuijs (auteur)","","2010","Zwijsen","","Winter","22/01/2015 - 14:53"
"","Dolfijnen voor Drakeneiland","3 sterren","10+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2010","Leopold","Avontuur | Dolfijnen | Heimwee","","22/01/2015 - 14:53"
"","Hip en Pip","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2010","Lannoo","Delen | Vriendschap | Honden | Jaloers zijn","","22/01/2015 - 14:53"
"","Leugens","3 sterren","15+","Helen Vreeswijk (auteur)","","2010","Manteau","Huiselijk geweld","","22/01/2015 - 14:53"
"","Zie je mij?","3 sterren","1+","Elly van der Linden (auteur)","Liesbeth Bernaerts (illustrator)","2010","Clavis","Baby's | Lichaam(sdelen)","","22/01/2015 - 14:53"
"","Circus Pientje","3 sterren","4+","Marjet Huiberts (auteur)","Hanneke de Jager (illustrator)","2010","Gottmer","Circus | Spelen | Fantaseren","","22/01/2015 - 14:53"
"","Waar gaan de dieren naartoe als het regent?","3 sterren","4+","Gerda Muller (auteur)","Gerda Muller (illustrator)","2010","Christofoor","Stad | Platteland | Dieren | Natuur | Insecten | Regen","","22/01/2015 - 14:53"
"","Een dagje bij de vriendjes","3 sterren","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2010","Clavis","Kinderopvang | Dagindeling","","22/01/2015 - 14:53"
"","Daar komt aap","3 sterren","6+","Rian Visser (auteur)","Heleen Brulot (illustrator)","2010","Gottmer","","","22/01/2015 - 14:53"
"","De Kleine Ijsbeer","3 sterren","3+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2010","De Vier Windstreken","Ijsberen | Vermist zijn | Avontuur","","22/01/2015 - 14:53"
"","'s Nachts","3 sterren","5+","Arnaud Roi (auteur)","Arnaud Roi (illustrator)","2010","Lannoo","Dieren","","22/01/2015 - 14:53"
"","Emily the Strange. Vreemder en vreemder","3 sterren","12+","Rob Reger, Jessica Gruner (auteur)","Rob Reger, Buzz Parker (illustrator)","2010","Manteau","Humor | Avontuur | Uitvindingen","","22/01/2015 - 14:53"
"","Waar is Wally? Speuren naar snippers","3 sterren","7+","Martin Handford (auteur)","Martin Handford (illustrator)","2010","Standaard","Zoekboeken","","22/01/2015 - 14:53"
"","De ongelooflijkste ontdekkingsreizen ter wereld en ver daarbuiten","3 sterren","8+","Peter Chrisp (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2010","Lannoo","","Ontdekkingsreizen","22/01/2015 - 14:53"
"","My wonderful world of fashion","3 sterren","8+","Nina Chakrabarti (auteur)","Nina Chakrabarti (illustrator)","2010","Lannoo","","Tekenen | Mode","22/01/2015 - 14:53"
"","Wacht op mij, wacht op mij! Is er nog een plekje vrij?","3 sterren","5+","Rindert Kromhout (auteur)","Els Vermeltfoort (illustrator)","2010","Zwijsen","Reizen | Spelen | Fantaseren | School","","22/01/2015 - 14:53"
"","Roodkapje","3 sterren","4+","Louise Rowe (auteur)","Louise Rowe (illustrator)","2010","The House of Books","Sprookjes","","22/01/2015 - 14:53"
"","Hens up!","3 sterren","7+","Rindert Kromhout (auteur)","Georgien Overwater, Jan Jutte (illustrator)","2010","Leopold","","","22/01/2015 - 14:53"
"","De grote kleine kerstman","3 sterren","4+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2010","Lemniscaat","Kerstmis | Winter | Kerstman","","22/01/2015 - 14:53"
"","Gelukkig heeft je moeder twee oren","3 sterren","16+","Wouter Deprez (auteur)","Randall Casaer (illustrator)","2010","De Eenhoorn","Ouderliefde | Ouderschap","","22/01/2015 - 14:53"
"","Buurman Reus","3 sterren","4+","Stefan Boonen (auteur)","Mirèn van Alphen (illustrator)","2010","Clavis","Vriendschap | Dood | Verdrietig zijn","","22/01/2015 - 14:53"
"","Hoe laat is het, Muis?","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2010","Leopold","Dagindeling | Klok kijken","","22/01/2015 - 14:53"
"","en?","3 sterren","3+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2010","De Eenhoorn","Knuffels | Slapen gaan | Wachten","","22/01/2015 - 14:53"
"","Kook jij of kook ik?","3 sterren","6+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2010","Zwijsen","Koken | Vriendschap | Ruzie","","22/01/2015 - 14:53"
"","Reckless. Achter de speigel","3 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2010","Querido","Magie","","22/01/2015 - 14:46"
"","Lotte wil een hondje","3 sterren","4+","Marijke Duffhauss (auteur)","Marijke Duffhauss (illustrator)","2010","The House of Books","Spelen | Fantaseren | Fantasievriendjes","","22/01/2015 - 14:46"
"","Liefde kan niet zonder liefde","3 sterren","16+","Pieter van Oudheusden (auteur)","Kevin Vanwonterghem (illustrator)","2010","De Eenhoorn","Liefde | Zoektochten","","22/01/2015 - 14:46"
"","Dribbels grote voorleesboek","3 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2010","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:46"
"","Ontvoerd!","3 sterren","8+","Janneke Schotveld (auteur)","Georgien Overwater (illustrator)","2010","Van Holkema & Warendorf","Ontvoeringen","","22/01/2015 - 14:46"
"","Donders! Je mag de tandarts niet bijten!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2010","Leopold","School | Tandartsen | Vriendschap","","22/01/2015 - 14:46"
"","Ron Kameleon","3 sterren","4+","Chisato Tashiro (auteur)","Chisato Tashiro (illustrator)","2010","De Vier Windstreken","Dieren | Kleuren | Anders zijn | Uiterlijk","","22/01/2015 - 14:46"
"","Menselijk lichaam","3 sterren","12+","Linda Calabresi (auteur)","","2010","Gottmer","","Menselijk lichaam","22/01/2015 - 14:46"
"","Roodkapje","3 sterren","4+","Martine Letterie (auteur)","Els Vermeltfoort, Rick de Haas, Nicolle van den Hurk (illustrator)","2010","Zwijsen","Sprookjes","","22/01/2015 - 14:46"
"","Alles of niets","3 sterren","14+","Khalid Boudou (auteur)","","2010","Moon","Gokverslaving","","22/01/2015 - 14:46"
"","Beer Bros leest een boek","3 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2010","De Eenhoorn","Lezen | Vriendschap | Helpen","","22/01/2015 - 14:46"
"","De geïllustreerde dierenatlas","3 sterren","8+","Virginie Aladjidi (auteur)","Emmanuelle Tchoukriel (illustrator)","2010","Nieuw Amsterdam","","Dieren","22/01/2015 - 14:46"
"","Vals","3 sterren","14+","Mel Wallis de Vries (auteur)","","2010","Uitgeverij De Fontein","Jaloers zijn | Thrillers","","22/01/2015 - 14:46"
"","Woordjes leren met Uki","3 sterren","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Beeldwoordenboeken | Natuur | Spelen | Eten | Picknicks","","22/01/2015 - 14:46"
"","Mijn eerste 100 dieren","3 sterren","1+","","","2010","Van Goor","Dieren | Beeldwoordenboeken","","22/01/2015 - 14:46"
"","Op een grote paddenstoel","3 sterren","2+","","Mies van Hout (illustrator)","2010","Lemniscaat","Kinderliederen","","22/01/2015 - 14:46"
"","Het rode ei","3 sterren","10+","Han van der Vegt (auteur)","Loes Riphagen (illustrator)","2010","Gottmer","","","22/01/2015 - 14:46"
"","Binkie en Oma Drie. Lentefriebels","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Rick de Haas (illustrator)","2010","Leopold","Lente | Logeren | Grootouders","","22/01/2015 - 14:46"
"","Wintervlinders","3 sterren","5+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2010","De Eenhoorn","Sprookjes | Eenzaam zijn","","22/01/2015 - 14:46"
"","Kolletje en haar vriendjes","3 sterren","5+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2010","Moon","Vriendschap | Kleuterbelevenissen | Toveren","","22/01/2015 - 14:46"
"","Bieb Bieb Hoera","3 sterren","6+","Brigitte Minne (auteur)","Ann de Bode (illustrator)","2010","De Eenhoorn","Grootouders | Logeren | Boeken | Bibliotheken","","22/01/2015 - 14:46"
"","Zoek!","3 sterren","3+","","Hartmut Bieber (illustrator)","2010","Uitgeverij De Fontein","Zoekboeken","","22/01/2015 - 14:46"
"","Mijn grote dierenboek","3 sterren","8+","Pascale Hédelin (auteur)","Stéphanie Herrbach (illustrator)","2010","Davidsfonds/Infodok","","Dieren","22/01/2015 - 14:46"
"","Het grote voorleesboek van de winter","3 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2010","Leopold","Winter | Kerstmis | Nieuwjaar | Sneeuw | Kinderliederen","","22/01/2015 - 14:46"
"","Het verdwenen zwaard","3 sterren","11+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2010","Leopold","17de eeuw","","22/01/2015 - 14:46"
"","Het leven van een Ridder","3 sterren","9+","Peter Chrisp (auteur)","Alan Lathwell (illustrator)","2010","De Vier Windstreken","","Ridders | Middeleeuwen","22/01/2015 - 14:46"
"","De Zeevaarders","3 sterren","10+","Philip Steele (auteur)","Laszlo Veres (illustrator)","2010","De Vier Windstreken","","Ontdekkingsreizen","22/01/2015 - 14:46"
"","Mijn eerste nijntje boekjes","3 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","","","22/01/2015 - 14:46"
"","Pirateneiland","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2010","Kluitman","Avontuur | Zeerovers","","22/01/2015 - 14:46"
"","Plotter en het cadeautje voor de Sint","3 sterren","3+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2010","Clavis","Sinterklaas | Cadeautjes","","22/01/2015 - 14:46"
"","Briefgeheim","3 sterren","11+","Jan Terlouw (auteur)","","2010","Lemniscaat","Spionage | weglopen | Avontuur","","22/01/2015 - 14:46"
"","Miep de Muis breit erop los","3 sterren","2+","Sheryl Webster (auteur)","Caroline Pedler (illustrator)","2010","Veltman Uitgevers","Winter | Breien","","22/01/2015 - 14:46"
"","Tijd voor jou","3 sterren","6+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2010","Uitgeverij De Fontein","Tijd","","22/01/2015 - 14:46"
"","Een plek naast de sla","3 sterren","7+","Aag Vernelen (auteur)","Debbie Lavreys (illustrator)","2010","De Eenhoorn","Dood | Afscheid | Tuinieren","","22/01/2015 - 14:46"
"","Veel gedoe om niks","3 sterren","9+","Barbara Kindermann (auteur)","Almud Kunert (illustrator)","2010","De Vier Windstreken","Verliefd zijn | Klassiekers","","22/01/2015 - 14:46"
