"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Tel je mee?","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Lemniscaat","Telboeken","","24/04/2015 - 12:31"
"","Blues in F","3 sterren","15+","Emke Rientsma (auteur)","","2014","Gottmer","Verliefd zijn | Stalkers","","24/04/2015 - 12:21"
"","Uit de schaduw","3 sterren","15+","Rom Molemaker (auteur)","","2014","Uitgeverij Holland","Muziek | Verliefd zijn | Geheimen","","24/04/2015 - 11:50"
"","Berta voor niets of niemand bang","4 sterren","4+","Moniek Vermeulen, Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2014","De Eenhoorn","Vriendschap | Anders zijn | Pesten | Spelen","","24/04/2015 - 11:42"
"","Kleine Billy-Bob zoekt Konijn","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Knuffels | Zoekboeken","","23/04/2015 - 14:33"
"","Draak","3 sterren","5+","Nils Pieters (auteur)","Nils Pieters (illustrator)","2014","De Eenhoorn","Griezelen | Vampiers","","23/04/2015 - 11:40"
"","Ga niet naar Canada","3 sterren","15+","Evelien de Vlieger (auteur)","","2014","Lannoo","Grootouders | Geheimen | Liefde","","23/04/2015 - 11:10"
"","Kodo","4 sterren","10+","Bert Kouwenberg (auteur)","Mark Janssen (illustrator)","2014","Clavis","Vechtkunsten | Opgroeien | Dood | Japan | Verbeelding","","22/04/2015 - 13:51"
"","Een jaar voorbij","1 ster","4+","Kerstin Zabransky (auteur)","Kerstin Zabransky (illustrator)","2014","Clavis","Seizoenen | Natuur | Maanden","","21/04/2015 - 15:56"
"","Het allereerste paasei","3 sterren","3+","Zemanel (auteur)","Amélie Dufour (illustrator)","2014","De Eenhoorn","Eieren | Kippen | Vogels | Lente | Wedstrijden","","21/04/2015 - 15:05"
"","Het verhaal van Four","3 sterren","14+","Veronica Roth (auteur)","","2014","Van Goor","Oorlog | Liefde | Fantasy","","21/04/2015 - 14:57"
"","De kleine Lampjesprins","2 sterren","3+","Leen De Coensel (auteur)","Rocio del Moral (illustrator)","2014","Abimo","Gezinsuitbreiding | Vroeggeboorte | Ijsberen","","17/04/2015 - 16:39"
"","De eerste keer beroemd","3 sterren","8+","Loes Hazelaar (auteur)","Heleen Brulot (illustrator)","2014","Lannoo","Beroemd | Vriendschap | Helpen | Muziek","","17/04/2015 - 12:00"
"","Bangschool","1 ster","12+","Robert Wolfe (auteur)","","2014","De Harmonie","Bang zijn","","17/04/2015 - 11:52"
"","De Schoenenprinses","3 sterren","4+","Madelon Koelinga (auteur)","Madelon Koelinga (illustrator)","2014","Clavis","Prinsessen | Schoenen | Delen | Vriendschap","","17/04/2015 - 11:46"
"","Foeksia en het Heksenfeest","2 sterren","7+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2014","Leopold","Heksen | Feesten","","16/04/2015 - 12:52"
"","Mulberry House","1 ster","10+","Kristine Groenhart (auteur)","","2014","Ploegsma","Verhuizen | Heimwee | Kostscholen | Verliefd zijn","","16/04/2015 - 12:45"
"","De neus van Arthur","4 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2014","Querido","Anders zijn | Pesten | Verliefd zijn | Honden | Detectives","","16/04/2015 - 12:10"
"","Nooit meer bang","5 sterren","9+","Mélanie Rutten (auteur)","Mélanie Rutten (illustrator)","2014","Book Island","Opgroeien | Loslaten | Filosoferen | Bang zijn","","15/04/2015 - 16:12"
"","Een ober van niks","4 sterren","5+","Tjibbe Veldkamp (auteur)","Philip Hopman (illustrator)","2014","Ploegsma","Humor | Onhandig zijn | Koken","","15/04/2015 - 15:49"
"","Sneeuwwitje breit een monster","5 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2014","Leopold","Breien | Boos zijn | Monsters","","15/04/2015 - 15:28"
"","Het grote papa, mama, broertje, zusje boek","3 sterren","5+","Mary Hoffman (auteur)","Ros Asquith (illustrator)","2014","Ploegsma","","Familie | Gezinsvormen","15/04/2015 - 14:17"
"","Woezel & Pip. Feest in de Tovertuin","2 sterren","2+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Jarig zijn | Feesten | Geheimen","","08/04/2015 - 17:06"
"","Fallen. Engelen in het donker","1 ster","14+","Lauren Kate (auteur)","","2014","Van Goor","Engelen | Liefde","","08/04/2015 - 16:45"
"","De Kippetjes. Straalverliefd","2 sterren","6+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2014","Abimo","Humor | Verliefd zijn | Jaloers zijn | Kippen","","08/04/2015 - 16:29"
"","Pieter Konijn. Leve de boomhut!","2 sterren","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Dapper zijn","","08/04/2015 - 15:43"
"","Pieter Konijn. Wie is de dief?","2 sterren","4+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Diefstal","","08/04/2015 - 15:31"
"","Wicked games","4 sterren","14+","Sean Olin (auteur)","","2014","Manteau","Liefde | Jaloers zijn | Stalkers | Thrillers","","08/04/2015 - 10:58"
"","Een dierentuin om open te vouwen","2 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Dierentuinen | Dieren | Zoekboeken","","08/04/2015 - 10:50"
"","Welterusten Dikkie Dik","3 sterren","2+","Jet Boeke, Arthur van Norden (auteur)","Jet Boeke (illustrator)","2014","Gottmer","Slapen gaan | Vriendschap | Katten","","07/04/2015 - 15:58"
"","Allemaal Beestjes","4 sterren","4+","Angela Diterlizzi (auteur)","Brendan Wenzel (illustrator)","2014","Abimo","","Insecten","07/04/2015 - 15:43"
"","Vervoer","3 sterren","3+","","Alain Grée, RicoBel (illustrator)","2014","Gottmer","","Vervoermiddelen","01/04/2015 - 17:09"
"","Natuur","3 sterren","3+","","Alain Grée, RicoBel (illustrator)","2014","Gottmer","","Natuur | Boerderijen | Bossen | Zeeën","01/04/2015 - 17:05"
"","Kipper's feest","3 sterren","3+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2014","Aerial Media Company","Jarig zijn","","01/04/2015 - 16:59"
"","Minoes","4 sterren","9+","Annie M.G. Schmidt (auteur)","Carl Hollander (illustrator)","2014","Querido","Katten | Avontuur | Klassiekers","","01/04/2015 - 16:46"
"","Een jaar met de zwaluw","3 sterren","6+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2014","Clavis","","Natuur | Zwaluwen | Seizoenen","01/04/2015 - 16:39"
"","Animatie Studio","4 sterren","10+","Helen Piercy (auteur)","Mark Ruffie, Michael Slack, Katrin Wielhe (illustrator)","2014","Lannoo","","Animatiefilms","01/04/2015 - 16:31"
"","Een beer genaamd Paddington","3 sterren","5+","Michael Bond (auteur)","Peggy Fortnum (illustrator)","2014","Moon","Gezin | Beren | Klassiekers","","01/04/2015 - 15:43"
"","Valavond","4 sterren","14+","Marita de Sterck (auteur)","","2014","Querido","W.O. II | Liefde | Relaties","","01/04/2015 - 15:38"
"","Heb geluk","4 sterren","10+","Inge Misschaert (auteur)","Riske Lemmens (illustrator)","2014","De Eenhoorn","Zussen | Gemis | Grootouders","","01/04/2015 - 15:28"
"","W.A.R.P. De onwillige moordenaar","1 ster","14+","Eoin Colfer (auteur)","","2014","Van Goor","Tijdreizen | Achtervolgingen","","01/04/2015 - 15:20"
"","Spirit Animals. Op de vlucht","3 sterren","10+","Brandon Mull (auteur)","","2014","Leopold","Fantasy | Avontuur","","01/04/2015 - 14:38"
"","Kanonnen op de camping","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2014","Ploegsma","Humor | Avontuur | Zeerovers | Vakantie | Kamperen","","01/04/2015 - 14:26"
"","Barones van Stippeltje","3 sterren","5+","Marieke van Hooff (auteur)","Marieke van Ditshuizen (illustrator)","2014","Abimo","Vriendschap | Hebzucht | Avontuur","","01/04/2015 - 14:10"
"","Programmeren voor kinderen","4 sterren","10+","Carol Vorderman (auteur)","","2014","Lannoo","","Computers | Programmeren","01/04/2015 - 13:59"
"","Het GROTE voorleesboek voor rond de 5 jaar","3 sterren","5+","Paul Biegel, Paul  van Loon, Imme Dros (auteur)","Linda de Haan, Rick de Haas, Pauline Oud (illustrator)","2014","Ploegsma","","","01/04/2015 - 12:22"
"","Het wonderbaarlijke Snergenland","2 sterren","10+","E.A. Wyke-Smith (auteur)","Sylvia Weve (illustrator)","2014","Moon","Avontuur | Fantasy | Humor","","01/04/2015 - 10:59"
"","Nijntje oefent korte woordjes","3 sterren","2+","","Dick Bruna (illustrator)","2014","Mercis","Taal","","31/03/2015 - 16:10"
"","Bruno wordt een superheld","5 sterren","8+","Hakon Ovreas (auteur)","Oyvind Torseter (illustrator)","2014","Querido","Vriendschap | Pesten | Superhelden | Grootouders","","31/03/2015 - 16:06"
"","ABC-feest","2 sterren","5+","Marian van Lieshoud (auteur)","Marian van Lieshoud (illustrator)","2014","Marmer","ABC-boeken | Winkelen | Feesten | Snoepen","","31/03/2015 - 15:28"
"","Zoevende Zebra","4 sterren","4+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2014","Lemniscaat","Vriendschap | Afrika | Spelen | Stormen","","30/03/2015 - 16:19"
"","De Derde chimpansee voor young adults","4 sterren","14+","Jared Diamond, Rebecca Stefoff (auteur)","","2014","Nieuw Amsterdam","","Evolutie","27/03/2015 - 16:21"
"","Het donker","5 sterren","5+","Lemony Snicket (auteur)","Jon Klassen (illustrator)","2014","Gottmer","Bang zijn | Dag en nacht","","27/03/2015 - 16:04"
"","De jongen die steeds viel","3 sterren","8+","Thea Dubelaar (auteur)","Aimée de Jongh (illustrator)","2014","De Eenhoorn","Pesten","","27/03/2015 - 15:52"
"","Tom Groot. Extra Speciaal (Duh!)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2014","Gottmer","Humor | School | Puberteit","","27/03/2015 - 14:38"
"","Nijntje oefent korte woordjes","4 sterren","1+","","Dick Bruna (illustrator)","2014","Mercis","Dagelijks leven","","27/03/2015 - 14:29"
"","Vertel me wie we waren","5 sterren","14+","Rindert Kromhout (auteur)","","2014","Leopold","Familie | Schrijven | Opgroeien | Jeugdherinneringen","","25/03/2015 - 15:48"
"","De mysterieuze zolder","3 sterren","10+","Neal Shusterman, Eric Elfman (auteur)","Wouter Tulp (illustrator)","2014","Van Holkema & Warendorf","Vriendschap | Avontuur | Mysteries","","24/03/2015 - 15:18"
"","Een kijkje in de kast","3 sterren","6+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2014","De Eenhoorn","Verzamelingen","","24/03/2015 - 15:04"
"","De zoektocht van papa Zeepaardje","2 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2014","Clavis","Zeedieren | Tellen | Zoektochten | Baby's","","24/03/2015 - 14:57"
"","Een brandweerkazerne om open te vouwen","3 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Brandweer | Beroepen | Zoekboeken","","24/03/2015 - 14:42"
"","De SurvivalKID Pesten","3 sterren","8+","Luc Descamps, Gie Deboutte (auteur)","Stieven Van der Poorten (illustrator)","2014","Abimo","","Pesten","23/03/2015 - 10:24"
"","365 x wetenschap","4 sterren","5+","","Sam Chandler, Erica Harrison (illustrator)","2014","Manteau","","Knutselen | Proeven | Natuurwetenschappen","19/03/2015 - 15:58"
"","Zo vieren wij feest","3 sterren","5+","Mack (auteur)","","2014","Clavis","","Feesten","19/03/2015 - 15:55"
"","Vechten tot je een ons weegt","3 sterren","11+","Milou Van der Horst (auteur)","","2014","Ploegsma","Anorexia","","19/03/2015 - 15:04"
"","Noortje in het bos","2 sterren","1+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2014","Clavis","Herfst | Natuur | Bossen","","18/03/2015 - 13:38"
"","Meneer Poot zoekt werk","3 sterren","4+","Nathalie Slosse (auteur)","Rocio del Moral (illustrator)","2014","Abimo","Werkloosheid","","17/03/2015 - 16:00"
"","Sprookjes en verhalen","4 sterren","10+","Hans Christian Andersen (auteur)","Jan Jutte (illustrator)","2014","Lemniscaat","Sprookjes","","17/03/2015 - 15:51"
"","De troon van vuur","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","Egypte | Mythologie | Avontuur | Fantasy","","17/03/2015 - 15:48"
"","Helden van Olympus. Het bloed van Olympus","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","goden | halfgoden | Oorlog","","17/03/2015 - 15:44"
"","Wie wil met de bal spelen?","3 sterren","2+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2014","De Eenhoorn","Jarig zijn | Spelen | Dieren | Vriendschap | Verdwaald zijn | Zoektochten","","17/03/2015 - 14:21"
"","Dikkie Dik. Herfstpret","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2014","Gottmer","Herfst | Katten","","16/03/2015 - 10:40"
"","Drakeneiland in opstand","3 sterren","10+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2014","Leopold","Vriendschap | opstand","","16/03/2015 - 10:32"
"","Gefeliciteerd, vandaag is jouw dag!","3 sterren","7+","Dr.Seuss (auteur)","Dr.Seuss (illustrator)","2014","Gottmer","Dapper zijn | Kiezen","","16/03/2015 - 10:28"
"","If you see a crocodile ...","3 sterren","5+","Petra Koeleman (auteur)","Geertje Aalders (illustrator)","2014","Gottmer","Kinderliederen","","16/03/2015 - 10:23"
"","Superguppie is alles","4 sterren","8+","Edward Van de Vendel (auteur)","Fleur van der Weel (illustrator)","2014","Querido","Gedichten","","16/03/2015 - 10:18"
"","Mijn moeder verzamelt vaders","1 ster","9+","Paul van Oevelen (auteur)","Jeroen Los (illustrator)","2014","Vrijdag","Gedichten","","13/03/2015 - 16:13"
"","Hop! Luis in galop!","2 sterren","4+","Agnès de Lestrade (auteur)","Annick Masson (illustrator)","2014","De Eenhoorn","Luizen | School","","13/03/2015 - 16:05"
"","Vlucht","3 sterren","9+","Ineke Kraijo (auteur)","Veerle Hildebrandt (illustrator)","2014","De Vier Windstreken","Alcoholisme | Mishandeling | Bang zijn","","12/03/2015 - 16:57"
"","Het complete Ketnet bakboek","3 sterren","8+","Hilde Smeesters (auteur)","","2014","Lannoo","","Gerechten | Bakken","11/03/2015 - 17:03"
"","Twee wilde kleine heksen","3 sterren","8+","Cornelia Funke (auteur)","Juliette de Wit (illustrator)","2014","Querido","Heksen | Vriendschap | Magie","","11/03/2015 - 16:52"
"","Mijn autoboek","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2014","Leopold","Logeren | Vervoermiddelen | Verkeer","","11/03/2015 - 16:43"
"","Spookje Spartacus","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Anders zijn | Spoken | Geborgenheid","","11/03/2015 - 16:36"
"","The Rock 'n' Roll Diaries. Naar de top!","4 sterren","13+","James Scallion (auteur)","","2014","Manteau","Vriendschap | Verliefd zijn | Muziek","","11/03/2015 - 16:15"
"","Vitro","3 sterren","15+","Jessica Khoury (auteur)","","2014","Clavis","Avontuur | experimenten","","05/03/2015 - 16:56"
"","Slang, waar zit je wang?","2 sterren","6+","Fiona Rempt (auteur)","Juliette de Wit (illustrator)","2014","Moon","Dierenverhalen","","05/03/2015 - 16:49"
"","Alice in Wonderland en Alice in Spiegelland","5 sterren","8+","Lewis Carroll (auteur)","Floor Rieder (illustrator)","2014","Gottmer","Klassiekers | Sprookjesachtige verhalen | Avontuur | Dromen | Fantaseren","","05/03/2015 - 16:37"
"","Zes seconden","1 ster","14+","Daniëlle Bakhuis (auteur)","","2014","Ploegsma","Thrillers","","04/03/2015 - 16:47"
"","Paniek","1 ster","14+","Lauren Oliver (auteur)","","2014","Moon","Wedstrijden","","04/03/2015 - 16:30"
