"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het oude Rome binnenstebuiten","4 sterren","10+","Andrew Solway (auteur)","Stephen Biesty (illustrator)","2006","Gottmer","","Romeinse Rijk","22/01/2015 - 13:54"
"","Piepsa durft alles","4 sterren","5+","Barbara de Wolf (auteur)","Barbara de Wolf (illustrator)","2006","Hillen","Bang zijn | Slapen gaan | Stoer doen","","22/01/2015 - 13:54"
"","Ik, Coriander","4 sterren","11+","Sally Gardner (auteur)","","2006","Van Goor","Fantasy | Magie | Sprookjesachtige verhalen | 17de eeuw","","22/01/2015 - 13:54"
"","De roep van de wildernis en Pittah de grijze wolf","4 sterren","10+","Jack London (auteur)","","2006","Classic Press Publishing","Honden | Klassiekers | Overleven | Wolven","","22/01/2015 - 13:54"
"","Gatty","4 sterren","12+","Kevin Crossley-Holland (auteur)","","2006","Lemniscaat","Reizen | 13de eeuw","","22/01/2015 - 13:54"
"","Alex Rider. Point Blanc","4 sterren","12+","Anthony Horowitz (auteur)","","2006","Facet","Spionage | Misdaad","","22/01/2015 - 13:54"
"","Het is herfst","4 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2006","Lannoo","Herfst | Zoekboeken","","22/01/2015 - 13:54"
"","God & co","4 sterren","8+","Kolet Janssen (auteur)","An Candaele (illustrator)","2006","Davidsfonds/Infodok","","Geloof","22/01/2015 - 13:54"
"","Tsjiep!","4 sterren","1+","Soledad Bravi (auteur)","Soledad Bravi (illustrator)","2006","Gottmer","Geluiden","","22/01/2015 - 13:54"
"","In het museum","4 sterren","5+","Katy Couprie, Antonin Louchard (auteur)","","2006","Lannoo","","Beeldende kunst | Musea","22/01/2015 - 13:54"
"","Kunst uit de keukenla","4 sterren","8+","Inge Nouws (auteur)","Inge Nouws (illustrator)","2006","Thoeris","","Knutselen","22/01/2015 - 13:54"
"","Schattig","4 sterren","5+","Lida Dijkstra (auteur)","Marije Tolman (illustrator)","2006","Lemniscaat","Stoer doen | Uiterlijk | Verliefd zijn","","22/01/2015 - 13:54"
"","Doppertjeslijm","4 sterren","5+","Susan Chandler (auteur)","Elena Odriozola (illustrator)","2006","De Eenhoorn","Eten | Groenten | Lichaam(sdelen) | Gezondheid","","22/01/2015 - 13:54"
"","De bussertjes","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | Vervoermiddelen","","22/01/2015 - 13:54"
"","Meester Max en het wiebelkind","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2006","Leopold","ADHD | Feesten | Kleuterbelevenissen | School","","22/01/2015 - 13:54"
"","Net als mensen","4 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2006","Lemniscaat","","Dieren | Seksuele voorlichting | Zoogdieren | Opgroeien","22/01/2015 - 13:54"
"","Jakkes, een spin!","4 sterren","4+","Lydia Monks (auteur)","Lydia Monks (illustrator)","2006","Gottmer","Bang zijn | Huisdieren | Spinnen","","22/01/2015 - 13:54"
"","Heb je mijn zusje gezien?","4 sterren","3+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2006","Querido","Zoekboeken | Zussen","","22/01/2015 - 13:54"
"","Dotje, wat trek je aan?","4 sterren","2+","Yves Got (auteur)","Yves Got (illustrator)","2006","Gottmer","Kleding | Zoekboeken","","22/01/2015 - 13:54"
"","De meisjesschilder","4 sterren","15+","Monika Feth (auteur)","","2006","Clavis","Dood | Incest | Liefde | Thrillers | Ontvoeringen","","22/01/2015 - 13:54"
"","Met vis naar zee","4 sterren","6+","Nanouk Jutte, Jan Jutte (auteur)","Jan Jutte (illustrator)","2006","Zwijsen","Zee | Uitstapjes | Vissen","","22/01/2015 - 13:54"
"","Pareltjespap is pap voor prinsessen","4 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2006","Querido","Eten | Fantaseren","","22/01/2015 - 13:54"
"","Sprookjes voor een prinsesje","4 sterren","5+","Henri van Daele (auteur)","Dominique Mertens (illustrator)","2006","Manteau","Sprookjes | Legenden","","22/01/2015 - 13:54"
"","Zwarte Piet wordt kierewiet!","4 sterren","5+","Catharina Fredriks (auteur)","An Candaele (illustrator)","2006","Gottmer","Sinterklaas","","22/01/2015 - 13:54"
"","Gekke Geppie Gans","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2006","Lemniscaat","Dieren | Identiteit","","22/01/2015 - 13:54"
"","Gonnie & vriendjes","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2006","Gottmer","Kleuren | Seizoenen | Vriendschap | Tellen","","22/01/2015 - 13:54"
"","Bollewanghamster","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Huisdieren","","22/01/2015 - 13:54"
"","Wollewolschaap","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Boerderijen | Dieren","","22/01/2015 - 13:54"
"","Egeltje Prikkeprik","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Dieren","","22/01/2015 - 13:54"
"","De vuurdraken","4 sterren","12+","Anne West (auteur)","Wim Euverman (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Draken | Fantasy | Goed en kwaad | Tovenaars","","22/01/2015 - 13:54"
"","Het geheim van de afgebeten vingers","4 sterren","8+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2006","Leopold","Griezelen | Liegen | Rome","","22/01/2015 - 13:54"
"","Mariken","4 sterren","10+","Peter van Gestel (auteur)","Annemie Heymans (illustrator)","2006","Querido","Middeleeuwen | Opgroeien | Weeskinderen | Toneel","","22/01/2015 - 13:54"
"","Na-apers!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2006","Lannoo","Dierentuinen | Humor | Vriendschap | Apen","","22/01/2015 - 13:54"
"","Dit is mijn huis, zei het water","4 sterren","9+","Bouke Billiet, Daniel Billiet (auteur)","Heide Boonen (illustrator)","2006","Afijn","Dood | Gezin | Verhuizen","","22/01/2015 - 13:54"
"","Feestliedjes van ons allemaal","4 sterren","5+","Ingrid Rietveld-Roos (auteur)","Mies van Hout (illustrator)","2006","Ploegsma","Feesten | Interculturele samenleving | Kinderliederen","Feesten","22/01/2015 - 13:54"
"","Reptielen","4 sterren","8+","Belinda Weber (auteur)","","2006","Gottmer","","Knutselen | Reptielen","22/01/2015 - 13:54"
"","Super vrienden","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2006","Gottmer","Jarig zijn | Vriendschap | Knutselen | Cadeautjes","","22/01/2015 - 13:54"
"","Romeo en Julia","4 sterren","9+","Barbara Kindermann (auteur)","Christa Unzner (illustrator)","2006","De Vier Windstreken","Liefde","","22/01/2015 - 13:54"
"","Konijnen zingen in het donker","4 sterren","11+","Klaus Hagerup (auteur)","Fleur van der Weel (illustrator)","2006","Van Goor","Fantaseren | Filosoferen | Raadsels | Boeken","","22/01/2015 - 13:54"
"","Dans om het Zwarte Goud","4 sterren","12+","Lydia Rood (auteur)","","2006","Leopold","Slavernij | 18de eeuw | 19de eeuw","","22/01/2015 - 13:54"
"","Tsjaikovski. Doornroosje","4 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Charlotte Dematons (illustrator)","2006","Gottmer","Jaloers zijn | Muziek | Sprookjes","","22/01/2015 - 13:54"
"","Later word ik dierenarts","4 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2006","Davidsfonds/Infodok","","Dieren | Beroepen","22/01/2015 - 13:54"
"","1000 vragen & antwoorden","4 sterren","10+","Robin Kerrod, Wendy Madgwick, Sarah Reed (auteur)","","2006","The House of Books","","Encyclopedieën","22/01/2015 - 13:54"
"","Het geheim van Villa Argo","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Raadsels | Mysteries","","22/01/2015 - 13:54"
"","Prinses Arabella is jarig","4 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2006","De Eenhoorn","Jarig zijn | Olifanten | Cadeautjes | Verlangen","","22/01/2015 - 13:54"
"","Meester Max voor altijd!","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Kleuterbelevenissen | School","","22/01/2015 - 13:54"
"","Feestjes voor beestjes","4 sterren","8+","Fiona Rempt (auteur)","Guida Joseph (illustrator)","2006","Gottmer","","Knutselen | Huisdieren","22/01/2015 - 13:54"
"","Waarom?","4 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2006","Mo'media","Filosoferen | Raadsels | Kijkboeken","","22/01/2015 - 13:54"
"","De leeuw is los!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Dapper zijn | Dieren | Stad","","22/01/2015 - 13:49"
"","Een buur voor Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Dieren | Geluiden | Verhuizen | Wonen","","22/01/2015 - 13:49"
"","Twee meisjes","4 sterren","10+","Siska Goeminne (auteur)","Anne Westerduin (illustrator)","2006","Afijn","Bejaarden | Eenzaam zijn | Jeugdherinneringen | Vriendschap","","22/01/2015 - 13:49"
"","Baby's eerste speel- en voelboek","4 sterren","1-","","Fiona Land (illustrator)","2006","Van Holkema & Warendorf","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 13:49"
"","Kippenvel op je huid en vlinders in je buik","4 sterren","11+","Kathleen Vereecken (auteur)","Judith Vanistendael (illustrator)","2006","Lannoo","","Zintuigen | Gevoelens","22/01/2015 - 13:49"
"","Koe en Kalf","4 sterren","6+","Geert de Kockere (auteur)","Ann Ingelbeen (illustrator)","2006","De Eenhoorn","Vriendschap met dieren","","22/01/2015 - 13:49"
"","Het lievelingsboek van Simon Snoek","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2006","Gottmer","Lezen | Boeken","","22/01/2015 - 13:49"
"","Een rare dag","4 sterren","4+","Iris van der Heide (auteur)","Marijke ten Cate (illustrator)","2006","Lemniscaat","Helden | Piekeren | Post | Zoekboeken","","22/01/2015 - 13:49"
"","De verdwenen ring van Sinterklaas","4 sterren","5+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2006","Clavis","Sinterklaas","","22/01/2015 - 13:49"
"","Sterren en planeten","4 sterren","11+","Carole Stott (auteur)","","2006","Gottmer","","Heelal","22/01/2015 - 13:49"
"","Welkom thuis, leeuw!","4 sterren","4+","Margje Kuyper, Sjoerd Kuyper (auteur)","Jan Jutte (illustrator)","2006","Zwijsen","Dieren | Feesten | Opruimen","","22/01/2015 - 13:49"
"","Waar is de schat?","4 sterren","6+","Jorgen Hofmans (auteur)","Camila Fialkowski (illustrator)","2006","Zwijsen","Dromen | Zeerovers","","22/01/2015 - 13:49"
"","D is van Dahl","4 sterren","9+","Wendy Cooling (auteur)","Quentin Blake (illustrator)","2006","Uitgeverij De Fontein","","Dahl, Roald","22/01/2015 - 13:49"
"","Black","4 sterren","15+","Dirk Bracke (auteur)","","2006","Davidsfonds/Infodok","Jeugdbendes","","22/01/2015 - 13:49"
"","O monster, eet me niet op!","4 sterren","4+","Carl Norac (auteur)","Carll Cneut (illustrator)","2006","De Eenhoorn","Eten | Monsters | Slim zijn | Snoepen","","22/01/2015 - 13:49"
"","Ik moet plassen!","4 sterren","4+","Manuela Olten (auteur)","Manuela Olten (illustrator)","2006","Lannoo","Plassen","","22/01/2015 - 13:49"
"","Wat dacht je van een wiegje?","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Baby's | Geboorte | Gezinsuitbreiding | Zwangerschap","","22/01/2015 - 13:49"
"","Ook als je me niet ziet","4 sterren","12+","Jeroen van Haele (auteur)","Noke van den Elsacker (illustrator)","2006","Lannoo","Afscheid | Gedichten | Liefde","","22/01/2015 - 13:49"
"","Druk druk druk","4 sterren","2+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2006","Gottmer","Dieren | Vervoermiddelen | Verkeer","","22/01/2015 - 13:49"
"","Wat een Spetter is die hond!","4 sterren","5+","Lauren Child (auteur)","Lauren Child (illustrator)","2006","Van Goor","Honden","","22/01/2015 - 13:49"
"","Het jongensboek","4 sterren","12+","E. Lockhart (auteur)","","2006","Uitgeverij De Fontein","Anders zijn | Dagboeken | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 13:49"
"","Floris","4 sterren","11+","Agave Kruijssen (auteur)","Fiel van der Veen (illustrator)","2006","Lannoo","13de eeuw","","22/01/2015 - 13:49"
"","De koopmansbruid","4 sterren","11+","Elisabeth M. Rees (auteur)","","2006","Lannoo","15de eeuw | Jan van Eyck","","22/01/2015 - 13:49"
"","Moessorgski. De schilderijententoonstelling","4 sterren","5+","Bette Westera (auteur)","Philip Hopman (illustrator)","2006","Gottmer","Gedichten | Muziek | Musea","","22/01/2015 - 13:49"
"","Joris en het grote oog","4 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2006","Mercis","Avontuur | Televisie","","22/01/2015 - 13:49"
"","Nooit de buren bijten","4 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2006","Leopold","Griezelen | Humor","","22/01/2015 - 13:48"
"","De rode prinses","4 sterren","8+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2006","Uitgeverij Holland","Sprookjesachtige verhalen","","22/01/2015 - 13:48"
"","Het Papegaaienplan","4 sterren","5+","Tjibbe Veldkamp (auteur)","Philip Hopman (illustrator)","2006","Lannoo","Verlegen zijn | Verliefd zijn","","22/01/2015 - 13:48"
"","De ontdekking van de honing","4 sterren","8+","Toon Tellegen (auteur)","Verena Ballhaus (illustrator)","2006","Querido","Dieren | Filosoferen | Gevoelens | Zoektochten","","22/01/2015 - 13:48"
"","Mijn allerbeste vriendje","4 sterren","5+","Carl Norac (auteur)","Claude K. Dubois (illustrator)","2006","Gottmer","Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:48"
"","Die eerste kerstnacht","4 sterren","9+","Mary Joslin (auteur)","Helen Cann (illustrator)","2006","Bakermat","Geboorte | Kerstmis","","22/01/2015 - 13:48"
"","Jubelientje speelt vals","4 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Grootouders | Kleuterbelevenissen | Muziek","","22/01/2015 - 13:48"
"","Schildpadden","4 sterren","8+","Paul Starosta (auteur)","","2006","NBD Biblion","","Schildpadden","22/01/2015 - 13:48"
"","Tijgers","4 sterren","8+","Stéphanie Ledu (auteur)","","2006","NBD Biblion","","Tijgers","22/01/2015 - 13:48"
"","Nero Corleone","4 sterren","11+","Elke Heidenreich (auteur)","Quint Buchholz (illustrator)","2006","De Harmonie","Katten","","22/01/2015 - 13:48"
"","Het grote boek van vergeten Prinsessen","4 sterren","8+","Philippe Lechermeier (auteur)","Rébecca Dautremer (illustrator)","2006","Davidsfonds/Infodok","Sprookjesfiguren | Prinsessen","","22/01/2015 - 13:48"
"","Alex Rider. Stormbreaker","4 sterren","12+","Anthony Horowitz (auteur)","","2006","Facet","Spionage | Misdaad","","22/01/2015 - 13:48"
"","Belladonna","4 sterren","12+","Annejoke Smids (auteur)","John Rabou (illustrator)","2006","Ploegsma","18de eeuw | Venetië","","22/01/2015 - 13:48"
"","De ogen van de condor","4 sterren","12+","Lydia Rood (auteur)","","2006","Leopold","Liefde | Oorlog | Vriendschap | Zuid-Amerika","","22/01/2015 - 13:48"
"","Kikker en Beertje","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2006","Leopold","Gevoelens | Vriendschap","","22/01/2015 - 13:48"
"","De dievenbende van Scipio","4 sterren","11+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Venetië | Weeskinderen | Bendes","","22/01/2015 - 13:48"
"","Mijn eerste boek over Ridders en kastelen","4 sterren","8+","Deborah Murrell (auteur)","","2006","Gottmer","","Ridders | Middeleeuwen","22/01/2015 - 13:48"
"","Helden: Griekse Mythen","4 sterren","11+","Els Pelgrom (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Griekse mythen","","22/01/2015 - 13:48"
"","De dagen van de bluegrassliefde","4 sterren","14+","Edward Van de Vendel (auteur)","","2006","Querido","Homoseksualiteit | Verliefd zijn","","22/01/2015 - 13:48"
"","Ons derde lichaam","4 sterren","14+","Edward Van de Vendel (auteur)","","2006","Querido","Homoseksualiteit | Vriendschap | Wedstrijden | Liefdesverdriet","","22/01/2015 - 13:48"
"","Mol en het babyvogeltje","4 sterren","4+","Marjorie Newman (auteur)","Patrick Benson (illustrator)","2006","Gottmer","Dieren | Grootouders | Vriendschap met dieren | Vrijheidsdrang | Verzorgen","","22/01/2015 - 13:48"
"","Zoenen doe je zo","4 sterren","13+","Holly-Jane Rahlens (auteur)","","2006","Gottmer","Verdrietig zijn | Verliefd zijn","","22/01/2015 - 13:48"
"","Brulbaby's","4 sterren","8+","Mieke van Hooft (auteur)","Elly Hees (illustrator)","2006","Uitgeverij Holland","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 13:48"
"","Luna komt op tv","4 sterren","9+","Els Hoebrechts (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Muziek | Pesten | Televisie","","22/01/2015 - 13:48"
"","Chimpansees","4 sterren","8+","Stéphane Frattini (auteur)","","2006","NBD Biblion","","Apen","22/01/2015 - 13:48"
"","Pinguins","4 sterren","8+","Valérie Tracqui (auteur)","","2006","NBD Biblion","","Pinguïns","22/01/2015 - 13:48"
"","Rollebollebom","4 sterren","2+","Lida Dijkstra (auteur)","Marijke Klompmaker (illustrator)","2006","Gottmer","Gedichten | Taalspelletjes","","22/01/2015 - 13:48"
"","Oorlog in mijn lichaam","4 sterren","9+","An Vandeloo (auteur)","Kristina Ruëll (illustrator)","2006","Davidsfonds/Infodok","Ziek zijn","Ziektes","22/01/2015 - 13:48"
"","Julia en Ot en een cavia alstublieft","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Harmen van Straaten (illustrator)","2006","Lemniscaat","Babysits | Gezin | Spelen","","22/01/2015 - 13:48"
"","Er was eens een olifantje ...","4 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2006","The House of Books","Seizoenen | Weer | Sneeuw | Olifanten","","22/01/2015 - 13:48"
"","Water van zout","4 sterren","8+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2006","Clavis","Dood | Verdrietig zijn","","22/01/2015 - 13:48"
"","Laat me niet stikken","4 sterren","12+","Ruben Prins (auteur)","","2006","Leopold","Thrillers | Adoptie","","22/01/2015 - 13:48"
"","De heksen van Willowmere","4 sterren","13+","Alison Baird (auteur)","","2006","Uitgeverij M","Magie | Heksenvervolging","","22/01/2015 - 13:48"
"","Tilly topspion","4 sterren","10+","Anna Dale (auteur)","","2006","Gottmer","Detectives | Spionage","","22/01/2015 - 13:48"
"","Verstrikt","4 sterren","12+","Norah McClintock (auteur)","","2006","Clavis","Misdaad","","22/01/2015 - 13:48"
"","Olek schoot een beer en kwam met een veer op zijn muts weer thuis","4 sterren","9+","Bart Moeyaert (auteur)","Wolf Erlbruch (illustrator)","2006","Querido","Sprookjes","","22/01/2015 - 13:48"
"","De kangoeroe","4 sterren","4+","Pittau (auteur)","Gervais (illustrator)","2006","Gottmer","","Kangoeroes","22/01/2015 - 13:48"
"","Grimpow","4 sterren","13+","Rafael Abalos (auteur)","Fernando Gomez Lobato (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Zoektochten | 14de eeuw","","22/01/2015 - 13:48"
"","Saar en de poes","4 sterren","6+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2006","De Eenhoorn","Katten | Huisdieren","","22/01/2015 - 13:48"
