"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Heksje Mimi en Beer","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Manieren | Vriendschap | Spelen","","22/01/2015 - 14:44"
"","Zo rond als een bolletje","4 sterren","4+","Vicki Churchill, Angela McAllister, Charles Fuge (auteur)","Charles Fuge (illustrator)","2009","Zirkoon","Dieren | Kleuterbelevenissen | Spelen | Verhuizen | Vriendschap | Watervrees | Zwemmen","","22/01/2015 - 14:43"
"","Bo speelt overal","3 sterren","2+","Arianne Faber (auteur)","Arianne Faber (illustrator)","2009","De Eenhoorn","Spelen | Vriendschap | Tekenen","","22/01/2015 - 14:43"
"","Tijger wil spelen","2 sterren","2+","Loeke Braam (auteur)","Loeke Braam (illustrator)","2009","Leopold","Dieren | Spelen | Verveling | Vriendschap","","22/01/2015 - 14:43"
"","Natuurlijk hou ik wel van je!","3 sterren","4+","Dagmar Geisler (auteur)","Dagmar Geisler (illustrator)","2008","De Vries-Brouwers","Ruzie | Speelgoed | Spelen | Vriendschap","","22/01/2015 - 14:33"
"","Kikker speelt verstoppertje","2 sterren","3+","naar Max Velthuijs (auteur)","","2008","Leopold","Spelen | Vriendschap | Verdwaald zijn","","22/01/2015 - 14:33"
"","Op en top Fien!","3 sterren","6+","Harmen van Straaten (auteur)","Georgien Overwater (illustrator)","2007","Pimento","Spelen | Stoer doen | Vriendschap","","22/01/2015 - 14:25"
"","Beer en Bever","3 sterren","4+","Rian Visser (auteur)","Gertie Jaquet (illustrator)","2008","Clavis","Dierenverhalen | Spelen | Vriendschap","","22/01/2015 - 14:25"
"","Het grote boek van Kikker en Varkentje","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Spelen | Vriendschap","","22/01/2015 - 14:15"
"","Omdat je mijn vriendje bent","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Spelen | Vriendschap | Pooldieren","","22/01/2015 - 14:11"
"","Nando wil stoeien!","2 sterren","4+","Karsten Teich (auteur)","Eva Muszynski (illustrator)","2007","De Vier Windstreken","Dieren | Samenwerking | Spelen | Vriendschap | Afrika","","22/01/2015 - 13:59"
"","Lotta","2 sterren","3+","Diane Put (auteur)","Diane Put (illustrator)","2007","Clavis","Boerderijen | Dieren | Jarig zijn | Spelen | Vriendschap","","22/01/2015 - 13:59"
"","De schaduw van Wolf en Lam","5 sterren","4+","Ben Kuipers (auteur)","Ingrid Godon (illustrator)","2007","Leopold","Spelen | Vriendschap | Zomer | Schaduwen","","22/01/2015 - 13:59"
"","De wonderlijke lotgevallen van Olle en Lena","4 sterren","9+","Maria Parr (auteur)","Heleen Brulot (illustrator)","2007","Lannoo","Spelen | Vriendschap | Ondeugend zijn","","22/01/2015 - 13:59"
"","Als je maar vrienden hebt","5 sterren","5+","Friedrich Karl Waechter (auteur)","Friedrich Karl Waechter (illustrator)","2007","Lemniscaat","Dieren | Eenzaam zijn | Enig kind | Klassiekers | Spelen | Vriendschap","","22/01/2015 - 13:59"
"","Ridders zijn nooit bang","2 sterren","6+","Kristien Dieltiens (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Dapper zijn | Dieren | Spelen | Vriendschap","","22/01/2015 - 13:58"
"","Anton kan toveren","5 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2007","Davidsfonds/Infodok","Spelen | Vriendschap | Toveren","","22/01/2015 - 13:58"
"","Het grote boek van Kikker en Eend","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Spelen | Vriendschap","","22/01/2015 - 13:58"
"","Kleine Ezel en het boebeest","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Bang zijn | Eenzaam zijn | Spelen | Vriendschap","","22/01/2015 - 13:54"
"","Max in de speeltuin","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Spelen | Vriendschap","","22/01/2015 - 13:48"
"","Kereltje Kareltje en het boomvlot","4 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2006","Van Goor","Grootouders | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","Nijlpaard en vogel","3 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2006","De Eenhoorn","Dieren | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","Dribbels grote voorleesboek","3 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Avontuur | Spelen | Vriendschap","","22/01/2015 - 12:15"
"","Jip en Janneke. Oe! een koe! en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Klassiekers | Kleuterbelevenissen | Spelen | Vriendschap","","22/01/2015 - 12:04"
"","Sneeuwbeer en zijn vriendjes","1 ster","3+","","Piers Harper (illustrator)","2005","De Eekhoorn","Spelen | Vriendschap | Pooldieren","","22/01/2015 - 12:04"
"","Waar is Purk?","2 sterren","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Baby's | Opruimen | Spelen | Vriendschap","","22/01/2015 - 12:03"
"","Wie wil met me spelen?","3 sterren","4+","Marly van Otterloo (auteur)","Marijke Klompmaker (illustrator)","2005","Clavis","Spelen | Verhuizen | Vriendschap","","22/01/2015 - 12:03"
"","Oma Krullenbol is verliefd","2 sterren","6+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Bejaarden | Spelen | Verliefd zijn | Vriendschap","","22/01/2015 - 12:03"
"","Samen met Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Spelen | Vriendschap","","22/01/2015 - 11:43"
"","Karel en Kaatje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Ruzie | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","Ravenhaar","3 sterren","11+","Do van Ranst (auteur)","","2004","Davidsfonds/Infodok","Interculturele samenleving | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","Kereltje Kareltje","2 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2004","Van Goor","Spelen | Vriendschap","","22/01/2015 - 11:42"
