"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Groen","2 sterren","3+","Mark Sperring (auteur)","Leo Timmers (illustrator)","2010","Clavis","Kleuren | Kleding | Pesten | Broers en zussen","","22/01/2015 - 14:46"
"","Slaap zacht, Piepje","3 sterren","5+","Meyer, Lehmann, Schulze (auteur)","Susanne Göhlich (illustrator)","2009","Clavis","Dood | Pesten | School | Interculturele samenleving","","22/01/2015 - 14:46"
"","Agent en Boef en de tekenstreken","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2010","Lannoo","Politie | Pesten | Tekenen","","22/01/2015 - 14:46"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Wie het laatst lacht ...","4 sterren","5+","Sophie Schmid (auteur)","Géraldine Elschner (illustrator)","2008","De Vier Windstreken","Dagen van de week | Eten | Helden | Katten | Pesten | Sport","","22/01/2015 - 14:32"
"","Elmer en de grote vogel","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2008","Van Goor","Bang zijn | Dieren | Pesten | Samenwerking | Slim zijn | Olifanten","","22/01/2015 - 14:25"
"","Het vreemde ei","4 sterren","5+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2008","Van Goor","Anders zijn | Pesten | Ouderschap | Eieren | Eenden","","22/01/2015 - 14:25"
"","Lange Zwabber","1 ster","5+","Heidi Delen (auteur)","Véronique Breugelmans (illustrator)","2007","Caranella","Pesten","","22/01/2015 - 14:15"
"","Hekselien en het trollenkind","2 sterren","5+","An Melis (auteur)","An Melis (illustrator)","2007","Abimo","Draken | Heksen | Pesten | Bad | Trollen","","22/01/2015 - 13:59"
"","Hangoor","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Anders zijn | Pesten | School","","22/01/2015 - 13:58"
"","Mijn allerbeste vriendje","4 sterren","5+","Carl Norac (auteur)","Claude K. Dubois (illustrator)","2006","Gottmer","Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:48"
"","Gloria","5 sterren","5+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2006","Afijn","Eenzaam zijn | Pesten | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Benno is nooit bang","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2005","Clavis","Bang zijn | Dapper zijn | Opscheppen | Pesten","","22/01/2015 - 12:03"
"","Een regen van magie!","2 sterren","3+","Alain Dierick (auteur)","Alain Dierick (illustrator)","2005","Clavis","Pesten | Weer","","22/01/2015 - 11:42"
"","Mieke wil niet meer naar school","2 sterren","5+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2004","Clavis","Bang zijn | Dapper zijn | Pesten","","22/01/2015 - 11:42"
