"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vechten tot je een ons weegt","3 sterren","11+","Milou Van der Horst (auteur)","","2014","Ploegsma","Anorexia","","19/03/2015 - 15:04"
"","Sprookjes en verhalen","4 sterren","10+","Hans Christian Andersen (auteur)","Jan Jutte (illustrator)","2014","Lemniscaat","Sprookjes","","17/03/2015 - 15:51"
"","Drakeneiland in opstand","3 sterren","10+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2014","Leopold","Vriendschap | Opstand","","16/03/2015 - 10:32"
"","Mijn moeder verzamelt vaders","1 ster","9+","Paul van Oevelen (auteur)","Jeroen Los (illustrator)","2014","Vrijdag","Gedichten","","13/03/2015 - 16:13"
"","Vlucht","3 sterren","9+","Ineke Kraijo (auteur)","Veerle Hildebrandt (illustrator)","2014","De Vier Windstreken","Alcoholisme | Mishandeling | Bang zijn","","12/03/2015 - 16:57"
"","De Gave. Sprong in het Duister","4 sterren","12+","Bies van Ede (auteur)","","2014","Full Moon","Fantasy","","04/03/2015 - 15:42"
"","Het grote boek van de ruimte","3 sterren","10+","Dominic Walliman (auteur)","Ben Newman (illustrator)","2014","Lannoo","","Ruimtevaart | Heelal","23/02/2015 - 15:44"
"","De waanzinnige boomhut van 39 verdiepingen","3 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2014","Lannoo","Avontuur | Uitvindingen","","20/02/2015 - 12:19"
"","Het jaar dat de wereld op zijn kop stond","4 sterren","12+","Clare Furniss (auteur)","","2014","Querido","Rouwverwerking","","20/02/2015 - 12:13"
"","Madame Butterfly","4 sterren","11+","","Benjamin Lacombe (illustrator)","2014","Clavis","Japan | Liefde","","19/02/2015 - 17:45"
"","Puck & Mika. De komst van meneer Chutney","3 sterren","10+","Anjali Taneja (auteur)","Lucy Elliot (illustrator)","2014","Manteau","Anders zijn | Vooroordelen","","18/02/2015 - 16:13"
"","Berlijn","2 sterren","10+","Helen Greathead (auteur)","","2014","Lannoo","","Berlijn","13/02/2015 - 13:55"
"","Barcelona","2 sterren","10+","Moira Butterfield (auteur)","","2014","Lannoo","","Barcelona","13/02/2015 - 13:55"
"","De gans en zijn broer","5 sterren","12+","Bart Moeyaert (auteur)","Gerda Dendooven (illustrator)","2014","Querido","Dieren | Filosoferen","","13/02/2015 - 13:55"
"","De stemmenslurper","4 sterren","9+","Lisa Boersen (auteur)","Lars Deltrap (illustrator)","2014","Gottmer","Avontuur | Familie | Vriendschap","","13/02/2015 - 13:55"
"","Otto-Jan zegt JA tegen slijmen","3 sterren","10+","Tommy Greenwald (auteur)","J.P. Coovert (illustrator)","2014","Abimo","School | Humor","","13/02/2015 - 13:55"
"","Zusters van de Zee","4 sterren","12+","Robin Corbee (auteur)","","2014","Moon","Liefde | Avontuur | Mysteries | Paranormale gaven","","13/02/2015 - 13:55"
"","De waanzinnige tandarts","4 sterren","9+","David Walliams (auteur)","Tony Ross (illustrator)","2014","Clavis","Tandartsen | Achtervolgingen | Griezelen | Humor | Vaders","","13/02/2015 - 13:55"
"","Hé Aardbewoner!","4 sterren","9+","Marc ter Horst (auteur)","Wendy Panders (illustrator)","2014","Gottmer","","Aarde","13/02/2015 - 13:55"
"","De Monstersnackbar en de Pizza der Duisternis","2 sterren","9+","David O'Connell (auteur)","David O'Connell (illustrator)","2014","Veltman Uitgevers","Monsters | Eten","","13/02/2015 - 13:55"
"","Vanillevla met wormen","4 sterren","9+","Yvonne de Vries (auteur)","Kees De Boer (illustrator)","2014","Van Holkema & Warendorf","Prinsessen | Pesten","","13/02/2015 - 13:55"
"","Seekers. Bij het groot berenmeer","3 sterren","10+","Erin Hunter (auteur)","","2014","Manteau","Beren | Zoektochten | Klimaatverandering | Fantasy","","13/02/2015 - 13:55"
"","Seekers. Achter de rokende bergen","3 sterren","10+","Erin Hunter (auteur)","","2014","Manteau","Beren | Zoektochten | Fantasy | Klimaatverandering","","13/02/2015 - 13:55"
"","De duik","5 sterren","10+","Sjoerd Kuyper (auteur)","Sanne te Loo (illustrator)","2014","Lemniscaat","Curaçao | Vriendschap | Familiegeschiedenis","","13/02/2015 - 13:55"
"","Antboy. De beet van de mier","4 sterren","10+","Kenneth B. Andersen (auteur)","","2014","Manteau","Pesten | Avontuur | Superhelden","","13/02/2015 - 13:07"
"","De jonge Samoerai. De Ring van Water","3 sterren","12+","Chris Bradford (auteur)","","2014","Boekerij","17de eeuw | Japan | Avontuur","","22/01/2015 - 15:25"
"","Een Bijbel","5 sterren","12+","Philippe Lechermeier (auteur)","Rébecca Dautremer (illustrator)","2014","Davidsfonds Uitgeverij","Bijbelverhalen","","22/01/2015 - 15:25"
"","Doodgraag","3 sterren","12+","Gerda Van Erkel (auteur)","","2014","Davidsfonds/Infodok","Dood | Japan | Tsunami","","22/01/2015 - 15:25"
"","De Sprookjessprokkelaar","2 sterren","9+","Paul van Loon, Laurentien van Oranje (auteur)","","2014","Leopold","Sprookjes | Lezen | Vertellen | Mysteries","","22/01/2015 - 15:25"
"","Rafels van Rio","3 sterren","11+","Gijs Wanders (auteur)","","2014","Lemniscaat","Brazilië | Misdaad","","22/01/2015 - 15:25"
"","Donds offer","4 sterren","12+","Siobhan Dowd (auteur)","","2014","Van Goor","Mythologie | Tweelingen | Liefde","","22/01/2015 - 15:25"
"","Het dagboek van Nurdius Maximus in Pompeï","4 sterren","10+","Tim Collins (auteur)","Andrew Pinder (illustrator)","2014","Ploegsma","Romeinse Rijk | Pompeï | Dagboeken | Humor","","22/01/2015 - 15:25"
"","Scary Harry. De jacht op de goede geesten","3 sterren","9+","Sonja Kaiblinger (auteur)","Fréderic Bertrand (illustrator)","2014","Manteau","Geesten | Avontuur","","22/01/2015 - 15:25"
"","Rode kaart","4 sterren","11+","Mario Demesmaeker (auteur)","","2014","De Eenhoorn","Voetbal | Racisme | Vooroordelen | Pesten","","22/01/2015 - 15:25"
"","Koning op de vlucht","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2014","Lannoo","Zeerovers | Avontuur | verraad","","22/01/2015 - 15:25"
"","Elvis Watt. Een koffer met geld","3 sterren","9+","Manon Sikkel (auteur)","Annet Schaap (illustrator)","2014","Moon","Familie | Vriendschap | Rijkdom","","22/01/2015 - 15:25"
"","Broederband. De slaven van Socorro","4 sterren","12+","John Flanagan (auteur)","David Elliot (illustrator)","2014","Gottmer","Avontuur | Vriendschap | Zeeverhalen | Slavernij","","22/01/2015 - 15:25"
"","De Nedergrim. Boek 1","2 sterren","11+","Matthew Jobin (auteur)","","2014","Gottmer","Monsters | Fantasy | Magie","","22/01/2015 - 15:25"
"","Hylas en het oog van de valk","4 sterren","10+","Michelle Paver (auteur)","","2014","Moon","Avontuur | Prehistorie | Vriendschap","","22/01/2015 - 15:25"
"","De dagdromer","4 sterren","10+","Ian McEwan (auteur)","Gijs Kast (illustrator)","2014","De Harmonie","Fantaseren | Filosoferen","","22/01/2015 - 15:25"
"","Onder een paraplu met gaatjes","3 sterren","11+","Mieke Vanpol (auteur)","","2014","De Eenhoorn","Verliefd zijn | Ziek zijn","","22/01/2015 - 15:25"
"","Sam en de ongelooflijk lieve Boy","4 sterren","11+","Kristien Dieltiens (auteur)","","2014","Abimo","Eenoudergezinnen | Internet | Pedofilie","","22/01/2015 - 15:25"
"","Geraakt","2 sterren","12+","Margje Woodrow (auteur)","","2014","Gottmer","Zelfdoding | Ongeval | Vriendschap","","22/01/2015 - 15:25"
"","Strandwacht","2 sterren","12+","Mariette Middelbeek (auteur)","","2014","Marmer","Thrillers | Vakantie","","22/01/2015 - 15:24"
"","Muis.net","3 sterren","9+","Prudence Breitrose (auteur)","Stephanie Yue (illustrator)","2014","De Vier Windstreken","Avontuur | Computers | Muizen","","22/01/2015 - 15:24"
"","Spirit Animals. Vechten voor je leven","2 sterren","10+","Brandon Mull (auteur)","","2014","Leopold","Fantasy | Helden | Opgroeien","","22/01/2015 - 15:24"
"","Het leven van een Loser. Gedumpt","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2014","Uitgeverij De Fontein","Humor | Dagboeken | Vriendschap","","22/01/2015 - 15:24"
"","Schaduwloper","2 sterren","12+","Christien Boomsma (auteur)","Mario van Brakel (illustrator)","2014","De Vier Windstreken","Fantasy | Vriendschap","","22/01/2015 - 15:24"
"","Dr. Proktor en de grote goudroof","3 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2014","Lemniscaat","Avontuur | Humor | Diefstal","","22/01/2015 - 15:24"
"","De piloot en de Kleine Prins","5 sterren","9+","Peter Sis (auteur)","Peter Sis (illustrator)","2014","Clavis","Biografieën","","22/01/2015 - 15:24"
"","Heinrich Ooooh & het grandioos griezelige galabal","3 sterren","9+","Hilde E. Gerard (auteur)","Eric Bouwens (illustrator)","2014","Davidsfonds/Infodok","Griezelen | Feesten","","22/01/2015 - 15:24"
"","Valentine Joe","4 sterren","12+","Rebecca Stevens (auteur)","","2014","Clavis","W.O. I | Tijdreizen","","22/01/2015 - 15:24"
"","Julia's ontsnapping","4 sterren","12+","Finn Zetterholm (auteur)","","2014","Uitgeverij De Fontein","Magie | Kunst | Kunstenaars | Tijdreizen","","22/01/2015 - 15:24"
"","Ik denk","5 sterren","12+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2014","Lannoo","Filosoferen | Denken","","22/01/2015 - 15:24"
"","Het Van Erschreve familiegeheim","4 sterren","10+","Hilde E. Gerard (auteur)","Eric Bouwens (illustrator)","2014","Davidsfonds/Infodok","Humor | Mysteries","","22/01/2015 - 15:24"
"","Het Morelli principe","3 sterren","10+","Laura Burgers, Simon Burgers (auteur)","","2014","Ploegsma","Vriendschap | cybercriminaliteit","","22/01/2015 - 15:24"
"","Het Mysterium. Het rad van leven en dood","2 sterren","10+","Julian Sedgwick (auteur)","","2014","Veltman Uitgevers","Circus | Avontuur | Magie","","22/01/2015 - 15:24"
"","Mammoets in het ijs","3 sterren","12+","Suzette Boyer (auteur)","","2014","Manteau","Avontuur | Vriendschap | Alaska","","22/01/2015 - 15:24"
"","Ik ben een gorilla","4 sterren","10+","Katherine Applegate (auteur)","Patricia Castelao (illustrator)","2014","Lannoo","Circus | Vriendschap met dieren | Dierenmishandeling","","22/01/2015 - 15:24"
"","Veldslag om een hart","4 sterren","11+","Michael de Cock (auteur)","Gerda Dendooven (illustrator)","2014","Davidsfonds/Infodok","Griekse mythen","","22/01/2015 - 15:24"
"","Biezel","3 sterren","12+","Martha Heesen (auteur)","","2014","Querido","Anders zijn | Jaren '50","","22/01/2015 - 15:24"
"","Het dikke denkboek","4 sterren","12+","Reynier Molenaar (auteur)","Sieger Zuidersma (illustrator)","2014","Blop","","Filosofie","22/01/2015 - 15:24"
"","Uitvinderszootje. De ijsmodulator","2 sterren","9+","Luc Embrechts (auteur)","Eric Bouwens (illustrator)","2014","Abimo","Avontuur | Uitvindingen","","22/01/2015 - 15:24"
"","Storm","3 sterren","12+","Miriam Bruijstens (auteur)","","2014","Clavis","Vriendschap | Homoseksualiteit | Verliefd zijn","","22/01/2015 - 15:24"
"","Papieren vriendin","2 sterren","12+","Ilse de Keyzer (auteur)","","2014","Clavis","Dagboeken | Pesten | Dood | Depressie | Zelfverminking","","22/01/2015 - 15:24"
"","Op zoek naar Jasper","3 sterren","10+","Marieke van Hooff (auteur)","","2014","Abimo","Magie | Vriendschap | Broers en zussen","","22/01/2015 - 15:24"
"","Ontsnapt","3 sterren","9+","Veronica Cossanteli (auteur)","","2014","Chicken House","Fantasy | Avontuur | Dieren","","22/01/2015 - 15:24"
"","Honderd uur nacht","4 sterren","12+","Anna Woltz (auteur)","","2014","Querido","Vriendschap | Natuurrampen | Orkanen | Ouders","","22/01/2015 - 15:24"
"","Handboek voor meisjes","3 sterren","11+","Elisa van Spronsen (auteur)","Annemieke Groenhuijzen (illustrator)","2014","Ploegsma","","Weetjes","22/01/2015 - 15:24"
"","Handboek voor jongens","2 sterren","10+","Reggie Naus (auteur)","","2014","Ploegsma","","Weetjes","22/01/2015 - 15:24"
"","Tom Groot. Mega goed","3 sterren","9+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2014","Gottmer","Humor | School | Uitstapjes | Wedstrijden","","22/01/2015 - 15:24"
"","Hotel de Grote L","2 sterren","12+","Sjoerd Kuyper (auteur)","","2014","Lemniscaat","Eenoudergezinnen | Verliefd zijn | Voetbal","","22/01/2015 - 15:24"
"","Alle beroemde schrijvers drinken (behalve ik!)","5 sterren","10+","Aag Vernelen (auteur)","","2014","De Eenhoorn","Echtscheiding | Alcoholisme | Schrijven | Vriendschap","","22/01/2015 - 15:24"
"","UFO's gespot","4 sterren","10+","Thijs Delrue (auteur)","Peter Goes (illustrator)","2014","Lannoo","Ruimte | UFO's","","22/01/2015 - 15:24"
"","Zuid-Amerika","3 sterren","12+","Margaret Hynes (auteur)","","2014","Lannoo","","Zuid-Amerika","22/01/2015 - 15:24"
"","Grote gedachten","3 sterren","12+","Janny van der Molen (auteur)","","2014","Ploegsma","Filosoferen","","22/01/2015 - 15:24"
"","Apen","3 sterren","10+","Emmanuelle Grundmann (auteur)","","2014","Gottmer","","Apen","22/01/2015 - 15:24"
"","Want een ezel is een voorbeeldig mens","3 sterren","10+","Frank Pollet (auteur)","Kristina Ruëll (illustrator)","2014","De Eenhoorn","Stiefouders | Broers en zussen | Familie | Humor | Nieuw samengestelde gezinnen","","22/01/2015 - 15:24"
"","Lannoo's grote encyclopedie van alle kennis","4 sterren","10+","","","2014","Lannoo","","Encyclopedieën","22/01/2015 - 15:19"
"","Mila en Zilver. De vloek van de smaragd","4 sterren","10+","Jette Carolijn van den Berg (auteur)","","2014","Moon","Avontuur | Mysteries","","22/01/2015 - 15:19"
"","Eureka!","3 sterren","9+","Mike Goldsmith (auteur)","","2014","Fontaine Uitgevers","","Wetenschap | Uitvindingen","22/01/2015 - 15:19"
"","Flashmob","1 ster","12+","Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2014","Abimo","","","22/01/2015 - 15:19"
"","Sterrenlicht","3 sterren","12+","Gerda Debyser (auteur)","","2014","Abimo","Verliefd zijn | Anders zijn | Dementie | Allergie","","22/01/2015 - 15:19"
"","Verkeerd verbonden","2 sterren","10+","Annemarie Bon (auteur)","Eric Heuvel (illustrator)","2014","De Inktvis","","","22/01/2015 - 15:19"
"","Het Mysterium. Het geheugenpaleis","3 sterren","11+","Julian Sedgwick (auteur)","","2014","Veltman Uitgevers","Magie | Circus | Geheimen","","22/01/2015 - 15:19"
"","Grote recepten voor kleine chefs","1 ster","10+","","","2014","Abimo","","Gerechten","22/01/2015 - 15:19"
"","Ongelooflijk maar waar!","3 sterren","9+","","","2014","Manteau","","Weetjes | Heelal | Aarde | Natuur | Records","22/01/2015 - 15:19"
"","Hoe word ik een wiskundig genie?","4 sterren","12+","Mike Goldsmith (auteur)","Seb Burnett (illustrator)","2014","Davidsfonds/Infodok","","Wiskunde","22/01/2015 - 15:19"
"","De waarheid en niets dan de waarheid over je ouders","2 sterren","10+","Françoize Boucher (auteur)","Françoize Boucher (illustrator)","2014","Lannoo","Ouders","","22/01/2015 - 15:19"
"","Zapp Mattheus","5 sterren","12+","Simon van der Geest (auteur)","","2014","Querido","Toneel | Bijbelverhalen | Pasen","","22/01/2015 - 15:19"
"","Dansen tussen de sterren","3 sterren","11+","Sarah Rubin (auteur)","","2014","Chicken House","Dromen | Dansen | Familie","","22/01/2015 - 15:19"
"","De goochelaar, de geit en ik","4 sterren","10+","Dirk Weber (auteur)","","2014","Querido","Vaders | Jaren '20","","22/01/2015 - 15:19"
"","De waanzinnige boomhut van 26 verdiepingen","4 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2014","Lannoo","Humor","","22/01/2015 - 15:19"
"","De vloek","5 sterren","12+","Wendy Stroobant (auteur)","","2014","Davidsfonds/Infodok","Griezelen | Geschiedenis | Middeleeuwen | Heksenvervolging","","22/01/2015 - 15:19"
