"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Spekkie en Sproet en het geheim van de soes","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2009","Ploegsma","Detectives | Diefstal","","22/01/2015 - 14:43"
"","Sven en zijn rat en de dief in de nacht","3 sterren","8+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Familie | Homoseksualiteit | Kerstmis | Vriendschap met dieren | Diefstal","","22/01/2015 - 14:33"
"","Herrie in de huttenclub","3 sterren","8+","Harmen van Straaten (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Detectives | Vakantie | Diefstal | Clubs","","22/01/2015 - 14:10"
"","Sofie en de witte kameel","3 sterren","8+","Stephen Davies (auteur)","Martijn van der Linden (illustrator)","2007","Querido","Avontuur | Vertellen | Diefstal | Woestijnen | Rovers","","22/01/2015 - 13:59"
"","Houd de dief!","2 sterren","6+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2006","Van Holkema & Warendorf","Stad | Verkeer | Diefstal","","22/01/2015 - 13:55"
"","Het geheim van de circusdief","2 sterren","8+","Anneke Scholtens, Marie-Line Grauwels (auteur)","Saskia Halfmouw (illustrator)","2006","Leopold","Circus | Familie | Diefstal","","22/01/2015 - 13:54"
"","Leeuwenroof","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2006","Leopold","Avontuur | Dierentuinen | Diefstal","","22/01/2015 - 13:54"
"","Een vreemd hotel","3 sterren","8+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Diefstal | Misdaad","","22/01/2015 - 13:49"
"","Een tien voor taal?","3 sterren","7+","Henk Hokke (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Schuldgevoelens | Stoer doen | Diefstal | Clubs","","22/01/2015 - 13:49"
"","Negen dichte deuren (en Misja)","3 sterren","8+","Thea Dubelaar (auteur)","Marja Meijer (illustrator)","2005","Ploegsma","Avontuur | Detectives | Diefstal","","22/01/2015 - 12:15"
"","Stomme oen!","2 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2005","Zwijsen","Diefstal","","22/01/2015 - 12:15"
"","De dief van Veelmeer","2 sterren","7+","Heidi Walleghem (auteur)","Claudia Verhelst (illustrator)","2005","De Eenhoorn","Avontuur | Diefstal","","22/01/2015 - 12:03"
"","Een boef met een rokje","2 sterren","7+","Stefan Boonen (auteur)","Jan de Kinder (illustrator)","2004","Zwijsen","Diefstal","","22/01/2015 - 11:42"
"","Het geheim van de struikrovers","2 sterren","8+","Chris Bos (auteur)","Saskia Halfmouw (illustrator)","2004","Leopold","Diefstal","","22/01/2015 - 11:42"
