"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De beer en haar boek","3 sterren","4+","Frances Tosdevin (auteur)","Sophia O'Connor (illustrator)","2023","Lemniscaat","Boeken | Beren | Helpen | Vriendschap","","18/06/2023 - 12:44"
"","Superheroes Superhelden","3 sterren","8+","Hennie Jacobs (auteur)","Eva Tack (illustrator)","2023","VZW Herkes","Talen","","18/06/2023 - 10:50"
"","Avonturen maak je zelf","3 sterren","7+","Tim Dams (auteur)","","2023","","Avontuur | Zoektocht | Spanning | Kamperen","","18/06/2023 - 10:35"
"","De stad zonder wind","3 sterren","10+","Éléonore Devillepoix (auteur)","","2023","Querido","Spannend | Avontuur | Magie","","30/05/2023 - 16:02"
"","Een doosje sneeuw","3 sterren","4+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2023","Clavis","Depressie | Ouders met psychische problemen","","29/05/2023 - 14:31"
"","Help, waar zijn onze ouders?","3 sterren","8+","Larry Hayes (auteur)","Katie Abey (illustrator)","2023","Luitingh-Sijthoff","Toekomst | Humor | Avontuur","","29/05/2023 - 14:26"
"","Juniper","3 sterren","10+","Henry Lloyd (auteur)","Mark Janssen (illustrator)","2023","Querido","Vriendschap | Vertrouwen | Sprookjesfiguren","","29/05/2023 - 14:19"
"","Babydieren","3 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2023","Oogappel","","Dieren","28/05/2023 - 16:57"
"","Hoe droomt een giraf?","3 sterren","7+","Beatrix Mannel (auteur)","Karolina Benz (illustrator)","2023","Ploegsma","","Dieren | Nacht | Dierengedrag | Dromen","28/05/2023 - 16:45"
"","Het feest","3 sterren","4+","Janneke Ipenburg (auteur)","Janneke Ipenburg (illustrator)","2023","Leopold","Verkleden | Dieren | Feesten | Stilte","","28/05/2023 - 16:13"
"","In het bos daar staat een huisje","3 sterren","5+","Inge Bergh (auteur)","Eva Roelens (illustrator)","2023","Pelckmans","Liedjes | Humor","","25/05/2023 - 12:24"
"","wat doe je ermee?","3 sterren","5+","Anne-Sophie Baumann (auteur)","Claire Garralon (illustrator)","2023","Oogappel","","Afval | Recyclage","03/05/2023 - 17:28"
"","Soko","3 sterren","4+","Marc de Bel (auteur)","Arnold Hovart (illustrator)","2023","Houtekiet","Vriendschap | Verdriet","","02/05/2023 - 10:53"
"","Het buitengewone leven van Benjamin Socks","3 sterren","8+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Voorspellingen | Jezelf zijn","","02/05/2023 - 10:46"
"","Wij blijven altijd bij elkaar","3 sterren","3+","Smriti Prasadam-Halls (auteur)","Steve Small (illustrator)","2023","Luitingh-Sijthoff","Vriendschap | Feesten","","28/03/2023 - 18:15"
