"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jonathan de Toverpony","4 sterren","4+","Stuart Heritage (auteur)","Nicola Slater (illustrator)","2021","Condor","Toveren | Humor | Dieren","","20/01/2022 - 13:26"
"","Pauw is een beetje verlegen","3 sterren","3+","Jin Xiaoyu (auteur)","Leying Li (illustrator)","2021","Clavis","Dieren | Verlegen zijn | Zelfvertrouwen","","04/01/2022 - 17:57"
"","De hele tijd","3 sterren","9+","Toon Tellegen (auteur)","Geerten ten Bosch (illustrator)","2021","Querido","Tijd | Dieren | Vragen | Filosoferen","","09/12/2021 - 17:16"
"","Wie komt er op mijn feestje","4 sterren","3+","Ru de Groen (auteur)","Marc Woldering (illustrator)","2021","Samsara","Dieren | Verkleden | Verjaren","","28/11/2021 - 11:25"
"","Wonderlijke dieren","2 sterren","10+","Stéphane Nicolet (auteur)","Jean-Baptiste Drouot (illustrator)","2021","Baeckens","Dieren | Humor | Fantasie | Fabeldieren","","02/11/2021 - 18:49"
"","Aan welk dier op de boerderij denk ik?","3 sterren","1+","Charlotte Guillain, Lucia Gaggiotti (auteur)","","2021","","Dieren | Boerderij | Schuifjesboek","","27/10/2021 - 17:49"
"","Magneetje","5 sterren","8+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2021","Leopold","Gedichtenbundel | Dieren","","08/10/2021 - 19:07"
"","Eén klein vogeltje","4 sterren","4+","Sheryl Webster (auteur)","Helen Shoesmith (illustrator)","2021","C.de Vries - Brouwers","Dieren | milieubescherming","","04/10/2021 - 11:26"
"","Gijsbert hoort het gras groeien","4 sterren","5+","Daniela Drescher (auteur)","Daniela Drescher (illustrator)","2021","Christofoor","Kabouters | Dieren","","19/09/2021 - 11:42"
"","Een vriend, wat is dat?","3 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2021","Davidsfonds/Infodok","Vriendschap | Dieren | Gevoelens","","27/06/2021 - 23:50"
"","Terra ultima","4 sterren","10+","Noah J. Stern, Raoul Deleo (auteur)","Raoul Deleo (illustrator)","2021","Lannoo nv","Ontdekkingsreizen | Fantasie | Dieren","","27/06/2021 - 12:36"
"","Misschien...","4 sterren","3+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2021","Gottmer","Dieren | Apen | Jungle | Durf","","20/06/2021 - 09:02"
"","Mijn eerste fotoboek op de boerderij","3 sterren","1-","Nathalie Seroux (auteur)","","2021","Oogappel","Eerste woordjes | Boerderij | Dieren","","15/06/2021 - 08:55"
"","De gekko en de havik","3 sterren","6+","Marc ter Horst (auteur)","Marga van den Heuvel (illustrator)","2021","Van Goor","Dieren | Gevaar | Humor | luguber | speels | Dood","","23/05/2021 - 14:52"
"","Het lijkt wel een feestje","4 sterren","4+","Stijn De Paepe (auteur)","Puck Koper (illustrator)","2020","Lannoo","Versjes | Dieren | Familie | leuk | ontroerend | Slapen gaan","","16/04/2021 - 14:46"
"","Doe je mee?","3 sterren","1+","","Thierry Bedouet (illustrator)","2021","Oogappel","Dieren | spiegelbeeld | Interactief","","16/04/2021 - 14:07"
"","Er was eens een koe","5 sterren","6+","Pim Lammers (auteur)","Marije Tolman (illustrator)","2020","Querido","Sprookjes | Humor | Dieren","","16/03/2021 - 14:48"
"","Kleintje","4 sterren","3+","Barbara de Wolf (auteur)","Barbara de Wolf (illustrator)","2020","Ploegsma","Dieren | Afwassen","","10/03/2021 - 11:32"
"","De koning van de Jungle","3 sterren","4+","Monique Berndes (auteur)","Iris van Hassel (illustrator)","2020","De Vier Windstreken","Dieren | Jungle | Leeuw | Koning | Stoer zijn | twijfelen","","23/02/2021 - 17:58"
"","Melvin wil zijn muts terug","4 sterren","3+","Vern Kousky (auteur)","Vern Kousky (illustrator)","2020","Van Goor","Dieren | Identiteit | Helpen","","20/02/2021 - 19:44"
"","Een ster voor iedereen","2 sterren","3+","Evelien Jagtman (auteur)","Evelien Jagtman (illustrator)","2020","Lemniscaat","Vriendschap | Dieren | Delen","","18/02/2021 - 18:30"
"","Rotkat","3 sterren","7+","Janneke Schotveld (auteur)","Milja Praagman (illustrator)","2020","Amsterdam: Querido","Eerste lezers | Dieren | Vriendschap | Stoer zijn","","18/02/2021 - 18:20"
"","Het raadsel van het denkende konijn en andere verhalen","3 sterren","9+","Clarice Lispector (auteur)","Gerda Dendooven (illustrator)","2020","Querido","Dieren","","13/02/2021 - 10:03"
"","Mister Oscar","3 sterren","4+","Jim Field (auteur)","Jim Field (illustrator)","2020","Lannoo","Vakantie | Dieren | Engels | Talen","","19/12/2020 - 19:07"
"","Voor mama!","3 sterren","3+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2020","De Eenhoorn","Mama | Dieren | Liefde","","13/12/2020 - 20:12"
"","Panda en Eekhoorn","5 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2020","Davidsfonds/Infodok","Vriendschap | Dieren | Gevoelens","","05/12/2020 - 23:42"
"","Kraaloog","1 ster","6+","Floor Tinga (auteur)","Ilse Hermans (illustrator)","2020","De Eenhoorn","Beginnend lezen | Dieren | Dierenliefde","","05/12/2020 - 23:37"
"","Ukkie","4 sterren","1+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2020","Querido","Opgroeien | Dapper zijn | Dieren | Zelfvertrouwen","","01/12/2020 - 08:55"
"","Het wilde dierenorkest","3 sterren","3+","Dan Brown (auteur)","Susan Batori (illustrator)","2020","Luitingh-Sijthoff","Klassieke muziek | Dieren | Vrienden","","22/11/2020 - 17:13"
"","Het meisje dat met beren praatte","3 sterren","10+","Sophie Anderson (auteur)","Kathrin Honesta (illustrator)","2019","Volt","Sprookjes | Dieren | Gender","","22/11/2020 - 17:03"
"","Het fabuleuze leven van Aesopus","5 sterren","6+","Ian Lendler (auteur)","Pamela Zagarenski (illustrator)","2020","Uitgeverij Samsara Amsterdam","Fabels | Dieren | Griekse mythen | Slavernij | Vrijheid","","22/11/2020 - 16:15"
"","Van Annie Aligator tot Zeno Zebra","3 sterren","4+","Nelleke Verhoeff (auteur)","Nelleke Verhoeff (illustrator)","2020","De Vier Windstreken","Alfabet | Dieren | Namen","","13/11/2020 - 18:36"
"","Dier van hier","4 sterren","2+","Jasper Van Gestel (auteur)","Jasper Van Gestel (illustrator)","2020","Lannoo","Dieren","","13/11/2020 - 18:15"
"","De wolf heeft honger","3 sterren","2+","Agnese Baruzzi (auteur)","Agnese Baruzzi (illustrator)","2020","De Vier Windstreken","Wolven | Dieren | Groenten | Fruit","","08/11/2020 - 18:26"
"","Dierenpret","3 sterren","4+","Nicolette Kluijver (auteur)","Madeleine Van der Raad (illustrator)","2019","Keff en Dessing","Kinderboerderijen | Dieren","","08/11/2020 - 18:22"
"","Het gouden boek van Rintje","4 sterren","5+","Sieb Posthuma (auteur)","","2019","Rubinstein","Honden | Dieren","","27/09/2020 - 22:40"
"","De Wilde Robot","4 sterren","8+","Peter Brown (auteur)","Peter Brown (illustrator)","2019","Querido","Overleven | Vriendschap | Robots | Dieren","","27/09/2020 - 22:12"
"","Een ijsje","4 sterren","4+","Sylvia van Ommen (auteur)","Sylvia van Ommen (illustrator)","2020","Gottmer","Dieren","","21/09/2020 - 20:03"
"","Dokter Vos","4 sterren","3+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2020","Gottmer","Dokters | Dieren","","16/09/2020 - 00:27"
"","Anansi de spin en de gulzige tijger","4 sterren","4+","Iven Cudogham (auteur)","Moldybyrd Studio (illustrator)","2020","Gottmer","Dieren | Vrienden | Slim zijn","","03/08/2020 - 18:04"
"","Het kleine eiland","3 sterren","3+","Smriti Prasadam-Halls (auteur)","Robert Starling (illustrator)","2020","De Vier Windstreken","Roddelen | Vriendschap | Boerderijen | Dieren","","03/08/2020 - 17:21"
"","Wie zit er in het ei ?","4 sterren","3+","Alexandra Milton (auteur)","Alexandra Milton (illustrator)","2020","De Vier Windstreken","Natuur | Diversiteit | Verschillen | Dieren","","02/07/2020 - 16:45"
"","Letterbend","2 sterren","3+","Ursula Poznanski (auteur)","SaBine Büchner (illustrator)","2020","Kluitman","Letters | Taalspelletjes | Dieren","","02/07/2020 - 16:45"
"","Dierenpret","4 sterren","5+","Nicolette Kluijver (auteur)","Madeleine Van der Raad (illustrator)","2019","Van Holkema & Warendorf","Dieren | Versjes","","02/07/2020 - 16:44"
"","Dit is uil","2 sterren","3+","Libby Walden (auteur)","Jacqui Lee (illustrator)","2019","Veltman Uitgevers","Dieren | Zoekboeken | Nachtdieren | zelf doen | Bossen","","02/07/2020 - 15:44"
"","Dieren tellen","2 sterren","5+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2019","Lemniscaat","Tellen | Dieren | Leren | Voorlezen","","02/07/2020 - 15:27"
"","Bora - knisperboekje","2 sterren","1-","","Deborah van de Leijgraaf (illustrator)","2020","Ploegsma","Dieren","","02/07/2020 - 13:23"
"","Raar","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2020","Lemniscaat","Dieren | spiegelbeeld | Humor","","13/05/2020 - 11:46"
"","Ridder Lot en ridder Lans","4 sterren","3+","Han van der Vegt (auteur)","Jan Jutte (illustrator)","2019","Gottmer","Ridders | Dieren | Avontuur | Humor","","12/05/2020 - 15:38"
"","De verhuisdieren","4 sterren","3+","Pieter van den Heuvel (auteur)","Pieter van den Heuvel (illustrator)","2020","Gottmer","Dieren | Verhuizen | Dinosaurussen","","24/03/2020 - 15:11"
