"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vuur en As. De heerschappij van de Maskers","4 sterren","15+","Sabaa Tahir (auteur)","","2015","Luitingh-Sijthoff","Fantasy | Verzetsstrijd","","29/03/2017 - 16:38"
"","De Sobmanwetten. Mistland","3 sterren","14+","Ludo Enckels (auteur)","","2016","Davidsfonds/Infodok","Fantasy | Dystopie","","29/03/2017 - 16:11"
"","De duisternis. Het zwarte Hart","4 sterren","15+","Stephanie Garber (auteur)","","2016","Luitingh-Sijthoff","Fantasy | Broers en zussen | Circus","","08/02/2017 - 19:52"
"","Traveler","3 sterren","14+","Arwen Elys Dayton (auteur)","","2016","Van Goor","Fantasy","","03/12/2016 - 12:33"
"","Rebel in de woestijn","4 sterren","14+","Alwyn Hamilton (auteur)","","2016","Luitingh-Sijthoff","Fantasy","","23/10/2016 - 12:32"
"","Carry on","3 sterren","14+","Rainbow Rowell (auteur)","","2016","Van Goor","Fantasy | Liefdesverhalen","","28/09/2016 - 11:38"
"","Bibliotheek der zielen","5 sterren","14+","Ransom Riggs (auteur)","","2016","Clavis","Fantasy | Toveren | Avontuur | Vriendschap | Geheimen","","06/06/2016 - 16:27"
"","De Vuurvogel. Duizend stukjes van jou","3 sterren","15+","Claudia Gray (auteur)","","2015","HarperCollins Young Adult","Fantasy | Verliefd zijn | Avontuur","","18/05/2016 - 15:40"
"","Waterfire Saga. Donker getij","3 sterren","15+","Jennifer Donnelly (auteur)","","2015","Van Goor","Zeemeerminnen | Fantasy","","15/03/2016 - 15:34"
"","Goddelijk. Vervloekt","3 sterren","15+","Josephine Angelini (auteur)","","2015","Luitingh-Sijthoff","Griekse mythen | Verliefd zijn | Fantasy","","22/02/2016 - 11:25"
"","De Angstaanjager","4 sterren","14+","Michael Grant (auteur)","","2015","HarperCollins Young Adult","Fantasy | Bang zijn | Pesten | Zelfdoding","","11/02/2016 - 12:13"
"","Endgame. De luchtsleutel","3 sterren","15+","James Frey, Nils Johnson-Shelton (auteur)","","2015","Van Goor","Fantasy","","27/01/2016 - 15:40"
"","De Nachtuilen","3 sterren","15+","Jeroen van Unen (auteur)","","2015","Luitingh-Sijthoff","Fantasy | Magie | Avontuur","","07/01/2016 - 15:26"
"","The Finisher. Sprong in de wildernis","2 sterren","14+","David Baldacci (auteur)","","2015","Leopold","Fantasy","","07/01/2016 - 13:04"
"","The Finisher. Vechten voor de waarheid","2 sterren","14+","David Baldacci (auteur)","","2015","Leopold","Fantasy","","07/01/2016 - 12:52"
"","Waterfire Saga. De blauwe diamant","3 sterren","15+","Jennifer Donnelly (auteur)","","2015","Van Goor","Zeemeerminnen | Zoektochten | Fantasy","","15/12/2015 - 13:51"
"","Seeker","2 sterren","14+","Arwen Elys Dayton (auteur)","","2015","Van Goor","Fantasy | Familie","","04/11/2015 - 16:02"
"","Waterfall","2 sterren","15+","Lauren Kate (auteur)","","2015","Van Goor","Atlantis | Fantasy","","04/06/2015 - 10:33"
"","De dromendieven","3 sterren","14+","Maggie Stiefvater (auteur)","","2014","Moon","Vriendschap | Fantasy | Paranormale gaven","","22/05/2015 - 16:15"
"","The Giver","4 sterren","13+","Lois Lowry (auteur)","","2015","Lannoo","Anders zijn | Herinneringen | Fantasy","","12/05/2015 - 14:41"
"","W.A.R.P. Greep naar de macht","2 sterren","14+","Eoin Colfer (auteur)","","2015","Van Goor","Tijdreizen | Opstand | Fantasy","","08/05/2015 - 14:55"
"","Het verhaal van Four","3 sterren","14+","Veronica Roth (auteur)","","2014","Van Goor","Oorlog | Liefde | Fantasy","","21/04/2015 - 14:57"
"","De troon van vuur","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","Egypte | Mythologie | Avontuur | Fantasy","","17/03/2015 - 15:48"
"","Magisterium. De Ijzerproef","4 sterren","13+","Holly Black, Cassandra Clare (auteur)","Scott Fischer (illustrator)","2014","Moon","Magie | Fantasy","","13/02/2015 - 13:55"
"","Waterfire Saga. Deep blue","3 sterren","15+","Jennifer Donnelly (auteur)","","2014","Van Goor","Zeemeerminnen | Fantasy","","22/01/2015 - 15:25"
"","Reached","4 sterren","14+","Ally Condie (auteur)","","2014","Lemniscaat","Vriendschap | Liefde | Fantasy","","22/01/2015 - 15:24"
"","Eilanden. Zeneria","2 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2014","Abimo","Fantasy","","22/01/2015 - 15:24"
"","Endgame. De opdracht","3 sterren","15+","James Frey, Nils Johnson-Shelton (auteur)","","2014","Van Goor","Fantasy","","22/01/2015 - 15:24"
"","Lawaai dat nooit stopt","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Geloof | Dood | Liefde | Oorlog | verraad | Fantasy","","22/01/2015 - 15:24"
"","Anima Mundi. Kinderen van de rode clan","2 sterren","14+","Elia Barcelo (auteur)","","2013","Q","Ontvoeringen | Dood | Fantasy","","22/01/2015 - 15:24"
"","Omhulde stad","4 sterren","14+","Ransom Riggs (auteur)","","2014","Clavis","Fantasy | Identiteit | Tijdreizen | W.O. II","","22/01/2015 - 15:24"
"","Teardrop","3 sterren","15+","Lauren Kate (auteur)","","2013","Van Goor","Fantasy | Atlantis","","22/01/2015 - 15:19"
"","Eilanden. De gave","4 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2014","Abimo","Fantasy","","22/01/2015 - 15:19"
"","De Test","3 sterren","14+","Joëlle Charbonneau (auteur)","","2013","Karakter Uitgevers","Fantasy | Wedstrijden | Dapper zijn","","22/01/2015 - 15:19"
"","De kracht van vijf. Oblivion","5 sterren","14+","Anthony Horowitz (auteur)","","2013","Clavis","Oorlog | Klimaatverandering | Goed en kwaad | Fantasy","","22/01/2015 - 15:18"
"","Helden van Olympus. Het teken van Athena","4 sterren","13+","Rick Riordan (auteur)","","2013","Boekerij","Mythologie | Oorlog | Romeinse Rijk | Fantasy","","22/01/2015 - 15:18"
"","De rode piramide","4 sterren","13+","Rick Riordan (auteur)","","2013","Boekerij","Egypte | Mythologie | Fantasy","","22/01/2015 - 15:18"
"","Gone. Licht","3 sterren","14+","Michael Grant (auteur)","","2013","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:18"
"","Eilanden. De profetie","3 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2013","Abimo","Fantasy","","22/01/2015 - 15:18"
"","Dromenjagers","3 sterren","13+","Thomas Taylor (auteur)","","2013","Chicken House","Fantasy | Dromen | Tijdreizen","","22/01/2015 - 15:18"
"","Wentelwereld","2 sterren","13+","Peter Nys (auteur)","","2013","Clavis","Fantasy | Avontuur | Helden | Verliefd zijn","","22/01/2015 - 15:11"
"","Vrees me","4 sterren","14+","Tahereh Mafi (auteur)","","2012","Blossom Books","Sciencefiction | Fantasy","","22/01/2015 - 15:10"
"","Scarlet","4 sterren","15+","Marissa Meyer (auteur)","","2013","Manteau","Sprookjes | Fantasy","","22/01/2015 - 15:10"
"","Extase","2 sterren","14+","Lauren Kate (auteur)","","2012","Van Goor","Engelen | Liefde | Fantasy","","22/01/2015 - 15:10"
"","Gone. Angst","3 sterren","14+","Michael Grant (auteur)","","2012","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:06"
"","Runenvuur","3 sterren","13+","Joanne Harris (auteur)","","2012","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 15:05"
"","Cinder","3 sterren","15+","Marissa Meyer (auteur)","","2012","Manteau","Fantasy","","22/01/2015 - 15:05"
"","Het heksenalfabet","3 sterren","14+","Caitlin Kittredge (auteur)","","2012","Moon","Magie | Fantasy | Avontuur","","22/01/2015 - 15:05"
"","Unika. De Levensvlam","2 sterren","15+","E.J. Allibis (auteur)","","2012","Fantoom","Engelen | Fantasy","","22/01/2015 - 15:05"
"","Bitterblauw","2 sterren","15+","Kristin Cashore (auteur)","","2012","Moon","Fantasy","","22/01/2015 - 15:05"
"","Heaven can wait. Jagers","2 sterren","14+","Luc Descamps (auteur)","","2012","Abimo","Fantasy | Dood | Liefde","","22/01/2015 - 15:05"
"","Heaven can wait. Reizigers","4 sterren","14+","Luc Descamps (auteur)","","2012","Abimo","Liefde | Dood | Fantasy","","22/01/2015 - 15:05"
"","De hongerige golven","4 sterren","14+","Carrie Ryan (auteur)","","2011","The House of Books","Fantasy","","22/01/2015 - 15:04"
"","Gone. Plaag","3 sterren","14+","Michael Grant (auteur)","","2011","Van Holkema & Warendorf","Fantasy | Avontuur | Overleven","","22/01/2015 - 14:57"
"","Vervloekt","2 sterren","15+","Kami Garcia, Margaret Stohl (auteur)","","2011","The House of Books","Vriendschap | Liefde | Geheimen | Fantasy","","22/01/2015 - 14:56"
"","De klauwen van het woud","4 sterren","13+","Carrie Ryan (auteur)","","2011","The House of Books","Fantasy","","22/01/2015 - 14:56"
"","Middernachters. Niemand is veilig","3 sterren","14+","Scott Westerfeld (auteur)","","2010","The House of Books","Fantasy","","22/01/2015 - 14:53"
"","Gone. Leugens","3 sterren","14+","Michael Grant (auteur)","","2010","Van Holkema & Warendorf","Fantasy | Overleven","","22/01/2015 - 14:53"
"","Drift","2 sterren","14+","Becca Fitzpatrick (auteur)","","2010","The House of Books","Fantasy | Verliefd zijn | Engelen","","22/01/2015 - 14:46"
"","Verraad in de Dalen","4 sterren","15+","Kristin Cashore (auteur)","","2010","Moon","Fantasy | Liefde | Paranormale gaven","","22/01/2015 - 14:45"
"","Duivelskus","3 sterren","14+","Sarwat Chadda (auteur)","","2009","MYNX","Fantasy | Tempeliers","","22/01/2015 - 14:43"
"","Het Zwarte Leger","2 sterren","13+","Santiago Garcia-Clairac (auteur)","","2009","Uitgeverij De Fontein","Fantasy | Middeleeuwen | Ridders","","22/01/2015 - 14:43"
"","De gave van Katsa","3 sterren","14+","Kristin Cashore (auteur)","","2009","Moon","Fantasy","","22/01/2015 - 14:33"
"","De hongerspelen","4 sterren","14+","Suzanne Collins (auteur)","","2009","Van Goor","Avontuur | Fantasy | Overleven | Sciencefiction | Vriendschap","","22/01/2015 - 14:33"
"","Het huis Elfae. Dragans List","3 sterren","13+","Mariëtte Aerts (auteur)","","2008","De Vier Windstreken","Fantasy","","22/01/2015 - 14:33"
"","Een verschrikkelijke schoonheid","4 sterren","14+","Libba Bray (auteur)","","2008","Moon","Fantasy | Thrillers | 19de eeuw | Engeland","","22/01/2015 - 14:33"
"","Ydruc. De kamer van de Lords","1 ster","13+","Artur Balder (auteur)","","2008","Uitgeverij De Fontein","Fantasy | Heksen | Middeleeuwen | Toveren | Heksenvervolging","","22/01/2015 - 14:25"
"","De IJswoestijn","3 sterren","13+","Maite Carranza (auteur)","","2007","Signature","Fantasy | Heksen","","22/01/2015 - 13:59"
"","Levels & Levens","3 sterren","13+","Mariëtte Aerts (auteur)","","2006","De Vier Windstreken","Avontuur | Fantasy | Tijd","","22/01/2015 - 13:59"
"","Vampiraten. Gruwelvloed","2 sterren","13+","Justin Somper (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Fantasy | Vampiers | Zeerovers","","22/01/2015 - 13:54"
"","Nachtmerries zijn blauw","2 sterren","13+","Laurie Faria Stolarz (auteur)","","2006","Uitgeverij De Fontein","Fantasy | Heksen | Stalkers","","22/01/2015 - 13:49"
"","De torens van februari","3 sterren","13+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2006","Leopold","Dagboeken | Fantasy","","22/01/2015 - 13:49"
"","Bloedrode maan","2 sterren","13+","Geoffrey Huntington (auteur)","","2006","Van Goor","Fantasy | Griezelen","","22/01/2015 - 12:17"
"","De doemspreuk trilogie","1 ster","14+","Cliff McNish (auteur)","Geoff Taylor (illustrator)","2005","Van Goor","Fantasy | Heksen | Tovenaars","","22/01/2015 - 12:16"
"","Het oog van de golem","3 sterren","14+","Jonathan Stroud (auteur)","","2005","Vassallucci","Fantasy","","22/01/2015 - 12:16"
"","Vampiraten. Demonen van de oceaan","4 sterren","13+","Justin Somper (auteur)","","2005","Piramide","Avontuur | Fantasy | Vampiers | Zeerovers","","22/01/2015 - 12:04"
"","De amulet van Samarkand","3 sterren","14+","Jonathan Stroud (auteur)","","2003","Vassallucci","Fantasy","","22/01/2015 - 11:42"
