"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Gonnie en Gijsje ... en Ollie natuurlijk!","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2015","Gottmer","Ganzen | Vriendschap | Kleding","","04/12/2015 - 15:44"
"","Verstoppertje!","4 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2015","De Eenhoorn","Zoekboeken | Dieren","","02/12/2015 - 16:56"
"","Krokofant","3 sterren","2+","Mary Murphy (auteur)","Mary Murphy (illustrator)","2015","Lemniscaat","Dieren","","27/11/2015 - 16:29"
"","Hoe doet dit dier? Oehoe! Oehoe!","2 sterren","1+","Sebastien Braun (auteur)","Sébastien Braun (illustrator)","2015","Gottmer","Dag en nacht | Dieren | Geluiden","","27/11/2015 - 14:49"
"","Hoe doet dit dier? Kwak! Kwak!","1 ster","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2015","Gottmer","Dieren | Geluiden","","23/11/2015 - 16:26"
"","Ik, jij, wij, samen","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Abimo","Vriendschap | Spelen | Delen | Diversiteit","","23/11/2015 - 16:07"
"","Baby ziet ... slaap zacht","3 sterren","1-","Chez Picthall (auteur)","Chez Picthall (illustrator)","2015","Oogappel","Slapen gaan","","23/11/2015 - 12:34"
"","De raceauto van Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Auto's | Vervoermiddelen | Wedstrijden | Racen","","23/11/2015 - 12:25"
"","Beer is postbode","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Brieven | Postbodes | Jarig zijn","","18/11/2015 - 16:56"
"","Het jaar van Kikker","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Seizoenen | Vriendschap","","12/11/2015 - 15:04"
"","Kaatje in het vliegtuig","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Vliegen | Vakantie","","09/11/2015 - 15:37"
"","De graafmachine van Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Tuinen | Machines","","09/11/2015 - 15:28"
"","Mijn kleine tuin","3 sterren","2+","Katrin Wiehle (auteur)","Katrin Wiehle (illustrator)","2015","Querido","","Tuinen | Dieren","04/11/2015 - 15:40"
"","Konijn wil slapen","2 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Slapen gaan | Geluiden | Lawaai","","04/11/2015 - 14:32"
"","Varken speelt verstoppertje","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Verstoppertje","","04/11/2015 - 14:18"
"","Het brandweermannetje","2 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Kathleen Amant (illustrator)","2015","Van Holkema & Warendorf","Brandweer | Beroepen","","28/10/2015 - 12:08"
"","Mijn kleine bos","3 sterren","2+","Katrin Wiehle (auteur)","Katrin Wiehle (illustrator)","2015","Querido","","Bossen","26/10/2015 - 15:36"
"","Olli gaat op reis","2 sterren","2+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2015","Leopold","Reizen","","23/10/2015 - 12:12"
"","Muis is jarig","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Dieren | Vriendschap | Jarig zijn | Feesten","","19/10/2015 - 16:54"
"","Hier woon ik","3 sterren","2+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2015","Querido","Wonen","","15/10/2015 - 16:58"
"","Het grote liedjesboek van Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2015","Clavis","Kinderliederen","","14/10/2015 - 13:51"
"","Kijk eens. Waar ik woon!","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Wonen | Dieren","","02/10/2015 - 16:06"
"","Ik voel, ik voel ... een beer","4 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2015","Gottmer","Dieren","","01/10/2015 - 16:49"
"","Kleuren","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Kleuren | Speelgoed","","25/09/2015 - 16:55"
"","Tellen","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Telboeken | Speelgoed","","25/09/2015 - 16:53"
"","Anna en de zomer","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Zomer | Kleuterbelevenissen | Gezin | Spelen","","25/09/2015 - 16:15"
"","Kriebelbeestjes","4 sterren","2+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2015","Lemniscaat","Insecten | Kleuren","","23/09/2015 - 16:51"
"","Ssst ... Poes slaapt","3 sterren","2+","Marijke Rondelez (auteur)","Marijke Rondelez (illustrator)","2015","De Eenhoorn","Katten | Muizen","","23/09/2015 - 16:47"
"","Nog even achter mijn oortjes kriebelen","2 sterren","1+","Jörg Mühle (auteur)","Jörg Mühle (illustrator)","2015","Gottmer","Slapen gaan","","03/09/2015 - 13:51"
"","Groot of klein?","1 ster","1+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2015","Oogappel","Groot en klein | Vissen","","03/09/2015 - 13:35"
"","Hoi-hoi wat fijn","5 sterren","2+","","Dick Bruna, Eric Carle, Annemarie van Haeringen (illustrator)","2015","Mercis","","","03/09/2015 - 12:17"
"","Van wie is die hoed?","5 sterren","2+","Joukje Akveld (auteur)","Thé Tjong-Khing (illustrator)","2015","Gottmer","Zoekboeken | Kleding","","03/09/2015 - 12:03"
"","Klipperdeklop","5 sterren","2+","Nicola Smee (auteur)","Nicola Smee (illustrator)","2015","Gottmer","Dieren | Paarden | Geluiden","","03/09/2015 - 12:00"
"","Kleurtjes zoeken met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2015","Clavis","Kleuren | Spelen","","25/06/2015 - 11:23"
"","Dieren","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Dieren | Speelgoed","","24/06/2015 - 16:18"
"","Voertuigen","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Vervoermiddelen | Speelgoed","","24/06/2015 - 16:16"
"","Niet slaan, Anna!","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Boos zijn","","24/06/2015 - 16:07"
"","Het feest van nijntje","5 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","Feesten | Jarig zijn","","01/06/2015 - 16:39"
"","Kiekeboe!","2 sterren","1+","","Giuliano Ferri (illustrator)","2015","De Vier Windstreken","Dieren | Verstoppertje","","01/06/2015 - 15:39"
"","Kriebelwiebeldiertjes","2 sterren","2+","Hilde van Haute (auteur)","Nathalie Segers (illustrator)","2015","De Eenhoorn","Insecten","","28/05/2015 - 12:41"
"","Kees ontdekt de wereld","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2015","Gottmer","Ganzen | Ontdekken | Eieren","","26/05/2015 - 16:13"
"","Kees en Koosje","3 sterren","1+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2015","Gottmer","Ganzen | Broers en zussen | Ontdekken","","26/05/2015 - 16:06"
"","Max is niet moe","2 sterren","2+","Kasing Lung (auteur)","Kasing Lung (illustrator)","2015","De Eenhoorn","Slapen gaan","","26/05/2015 - 15:39"
"","Leer vormen met Dribbel","1 ster","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2015","Van Holkema & Warendorf","Vormen","","18/05/2015 - 13:12"
"","Tien kleine rubbereendjes","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2015","Gottmer","Telboeken | Dieren | Eenden | Zee","","18/05/2015 - 11:11"
"","Nijntje uitdeelboekjes","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","Dagindeling | Spelen | Groot en klein","","29/04/2015 - 15:50"
"","Kijk Bus!","3 sterren","1+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Vervoermiddelen","","23/04/2015 - 10:51"
"","Hoera naar school!","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2015","Van Goor","School | Knuffelen | Vriendschap","","17/04/2015 - 16:31"
"","Kijk Beer!","3 sterren","1-","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Dieren","","08/04/2015 - 16:37"
"","Tok, tok, tok. Tellen met Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Kippen | Boerderijen | Telboeken","","30/03/2015 - 15:54"
"","Wat hoor je nijntje?","4 sterren","1-","","Dick Bruna (illustrator)","2015","Mercis","Dagelijks leven | Geluiden","","25/03/2015 - 13:42"
"","Stappe stappe step","5 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2015","Querido","Gedichten | Gezinsuitbreiding | Peuterbelevenissen","","23/02/2015 - 16:41"
