"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Met opa naar de Sint","4 sterren","4+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2015","Clavis","Sinterklaas | Grootouders | Helpen | Verkleden","","19/11/2015 - 14:10"
"","Erik en Opa","4 sterren","5+","Kim Fupz Aakeson (auteur)","Eva Eriksson (illustrator)","2015","Querido","Spoken | Afscheid | Grootouders | Dood | Herinneringen","","03/11/2015 - 15:02"
"","Met opa is het feest","4 sterren","4+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2014","Clavis","Grootouders | Jarig zijn | Feesten","","22/01/2015 - 15:24"
"","Zo blij met jou!","3 sterren","5+","An Swerts (auteur)","Jenny Bakker (illustrator)","2013","Clavis","Verliefd zijn | Grootouders","","22/01/2015 - 15:19"
"","Dante danst oma blij","2 sterren","5+","Twiggy Bossuyt (auteur)","Esther Platteeuw (illustrator)","2013","De Eenhoorn","Grootouders | Ruzie | Relaties","","22/01/2015 - 15:18"
"","Ik wil mijn mama!","3 sterren","3+","Tracey Corderoy (auteur)","Alison Edgson (illustrator)","2013","Veltman Uitgevers","Babysits | Verdrietig zijn | Grootouders","","22/01/2015 - 15:11"
"","De Moedhoed","2 sterren","3+","Lida Dijkstra (auteur)","Mark Janssen (illustrator)","2013","Moon","Bang zijn | Grootouders","","22/01/2015 - 15:10"
"","Mijn oma is van peperkoek","5 sterren","5+","Evelien de Vlieger (auteur)","Sabien Clement (illustrator)","2012","Lannoo","Grootouders","","22/01/2015 - 15:10"
"","Mijn lieve opa","4 sterren","4+","Marta Altés (auteur)","Marta Altés (illustrator)","2012","De Vries-Brouwers","Grootouders | Dementie","","22/01/2015 - 15:10"
"","Wouters wens","2 sterren","4+","Gillian Shields (auteur)","Rosie Reeve (illustrator)","2012","De Vries-Brouwers","Winter | Grootouders | Wensen","","22/01/2015 - 15:10"
"","Spiegeltje rondreis","4 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Grootouders | Ondeugend zijn","","22/01/2015 - 15:05"
"","De grote Robin","5 sterren","4+","Sjoerd Kuyper (auteur)","Marije Tolman (illustrator)","2012","Lemniscaat","Kleuterbelevenissen | Familie | Gezinsuitbreiding | Geloof | Grootouders","","22/01/2015 - 15:05"
"","De poppen van oma","3 sterren","5+","Brigitte Minne (auteur)","Pieter Van Eenoge (illustrator)","2012","De Eenhoorn","Poppen | Verzamelingen | Grootouders | Musea","","22/01/2015 - 15:05"
"","Het grote opa- en omaboek","3 sterren","4+","Nannie Kuiper, Ellen Tijsinger, Karen van Holst Pellekaan (auteur)","Alex de Wolf, Dagmar Stam, Rick de Haas (illustrator)","2012","Ploegsma","Grootouders","","22/01/2015 - 15:05"
"","Rikki en de tuin van opa","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2012","Clavis","Tuinen | Tuinieren | Groenten | Grootouders","","22/01/2015 - 15:04"
"","Een fijn plekje in de hemel","4 sterren","4+","Brigitte Minne (auteur)","Debbie Lavreys (illustrator)","2012","De Eenhoorn","Grootouders | Hemel","","22/01/2015 - 14:57"
"","Met opa in het donker","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Clavis","Grootouders | Logeren | Slapen gaan | Spelen | Voorlezen","","22/01/2015 - 14:57"
"","Pistolenopa en andere voorleesverhalen over de bende van vier","4 sterren","4+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2011","Gottmer","Dood | Ziekenhuizen | Grootouders","","22/01/2015 - 14:57"
"","Het enige echte voorleesboek voor opa's en oma's","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2011","Van Holkema & Warendorf","Grootouders | Kleuterbelevenissen","","22/01/2015 - 14:54"
"","Jubelientje en het laatste dropje","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2011","Querido","Grootouders | Kleuterbelevenissen","","22/01/2015 - 14:54"
"","Mijn eerste auto was rood","5 sterren","4+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2010","Gottmer","Humor | Knutselen | Avontuur | Vervoermiddelen | Grootouders | Verkeer","","22/01/2015 - 14:53"
"","Kwijt weg foetsie","4 sterren","5+","Lisa Boersen (auteur)","Jort van der Jagt (illustrator)","2011","Gottmer","Snoepen | Zoektochten | Fantaseren | Grootouders | Kwijtraken","","22/01/2015 - 14:53"
"","Mare en de dingen","5 sterren","5+","Tine Mortier (auteur)","Kaatje Vermeire (illustrator)","2010","De Eenhoorn","Vriendschap | Dood | Grootouders | Ziek zijn","","22/01/2015 - 14:53"
"","Binkie en Oma Drie. Lentefriebels","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Rick de Haas (illustrator)","2010","Leopold","Lente | Logeren | Grootouders","","22/01/2015 - 14:46"
"","Jubelientje krijgt jonkies","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2009","Querido","Honden | Grootouders | Geboorte","","22/01/2015 - 14:46"
"","Waar Tinke blij van wordt","2 sterren","5+","Anna Coudenys (auteur)","Aaron van Lierde (illustrator)","2010","De Eenhoorn","Familie | Blij zijn | Muziek | Grootouders","","22/01/2015 - 14:46"
"","Balotje en het tasje van oma","3 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2009","Leopold","Grootouders | Zoektochten","","22/01/2015 - 14:45"
"","Hoe oma almaar kleiner werd","4 sterren","5+","Michael de Cock (auteur)","Kristien Aertssen (illustrator)","2010","Querido","Grootouders | Dood | Verdrietig zijn | Afscheid","","22/01/2015 - 14:45"
"","De liefste opa van de wereld","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2009","Moon","Humor | Liefde | Grootouders","","22/01/2015 - 14:45"
"","Een opa om nooit te vergeten","4 sterren","5+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2010","Uitgeverij De Fontein","Verdrietig zijn | Afscheid | Grootouders | Dood","","22/01/2015 - 14:45"
"","Binkie en Oma Drie","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Rick de Haas (illustrator)","2009","Leopold","Boerderijen | Grootouders | Logeren | Natuur | Nieuw samengestelde gezinnen","","22/01/2015 - 14:43"
"","Django en de papegaai","4 sterren","5+","Edward Van de Vendel (auteur)","Lilian Brogger (illustrator)","2009","De Eenhoorn","Grootouders | Jarig zijn | Huisdieren | Allergie","","22/01/2015 - 14:43"
"","Oma's knie","2 sterren","4+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2009","De Eenhoorn","Fantaseren | Grootouders","","22/01/2015 - 14:33"
"","Oma Kattenpis","1 ster","4+","Els Timmerman (auteur)","Peter van Straaten (illustrator)","2009","Van Goor","Grootouders | Katten","","22/01/2015 - 14:33"
"","Een ballon voor opa","3 sterren","4+","Annemiek Neefjes (auteur)","Alice Hoogstad (illustrator)","2009","Leopold","Dood | Grootouders | Verdrietig zijn","","22/01/2015 - 14:33"
"","Jubelientje weet de weg","2 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2008","Querido","Grootouders","","22/01/2015 - 14:33"
"","Aukje krijgt een broertje","3 sterren","5+","Marion Fellerhof (auteur)","Jeska Verstegen (illustrator)","2008","De Eenhoorn","Gezinsuitbreiding | Grootouders | Zwangerschap","","22/01/2015 - 14:33"
"","Je bent maar twee keer jong!","4 sterren","4+","Quentin Blake (auteur)","Quentin Blake (illustrator)","2008","Lemniscaat","Bejaarden | Blij zijn | Grootouders | Groot en klein","","22/01/2015 - 14:32"
"","Die ouwe opa kan nog wel wat!","3 sterren","5+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2008","De Vries-Brouwers","Circus | Grootouders | Bejaarden","","22/01/2015 - 14:26"
"","Superoma, superopa!","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Angélique de Waard (illustrator)","2007","The House of Books","Familie | Grootouders","","22/01/2015 - 14:25"
"","Opa Kees & Oma Keetje","3 sterren","5+","Jantien Buisman (auteur)","Jantien Buisman (illustrator)","2008","De Harmonie","Grootouders | Liefde","","22/01/2015 - 14:25"
"","De haas met de grote voeten","5 sterren","5+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2008","Veltman Uitgevers","Grootouders | Opgroeien | Lichaam(sdelen) | Hazen","","22/01/2015 - 14:25"
"","Met opa naar zee","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2008","Clavis","Grootouders | Zee | Zomer | Verdwaald zijn | Uitstapjes | Vakantie","","22/01/2015 - 14:25"
"","Mijn oma is een superster","4 sterren","3+","Carl Norac (auteur)","Ingrid Godon (illustrator)","2008","Leopold","Grootouders","","22/01/2015 - 14:24"
"","De liefste opa van de wereld dat ben jij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Grootouders | Liefde","","22/01/2015 - 14:14"
"","De liefste oma van de wereld dat ben jij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Grootouders | Liefde","","22/01/2015 - 14:14"
"","Logeren is een feest!","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Grootouders | Logeren","","22/01/2015 - 14:10"
"","Vogeltje lief","4 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2007","De Eenhoorn","Dood | Eenzaam zijn | Familie | Grootouders | Verdrietig zijn","","22/01/2015 - 13:59"
"","Sjaantje doet alsof","4 sterren","5+","Sjoerd Kuyper (auteur)","Daan Remmerts de Vries (illustrator)","2007","Nieuw Amsterdam","Fantaseren | Grootouders | Gemis","","22/01/2015 - 13:59"
"","Kereltje Kareltje wordt beroemd","4 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2007","Van Goor","Grootouders | Kermis | Vriendschap","","22/01/2015 - 13:59"
"","Mijn opa is een kampioen","4 sterren","3+","Carl Norac (auteur)","Ingrid Godon (illustrator)","2007","Leopold","Grootouders","","22/01/2015 - 13:59"
"","Kleinvader","5 sterren","5+","Edward Van de Vendel (auteur)","Ingrid Godon (illustrator)","2007","Querido","Grootouders","","22/01/2015 - 13:58"
"","Vertelopa","4 sterren","5+","Jaak Dreesen (auteur)","Femke Gerestein (illustrator)","2007","De Eenhoorn","Dood | Grootouders | Jeugdherinneringen | Vertellen","","22/01/2015 - 13:58"
"","Dansen op het ijs","5 sterren","5+","Daniela Bunge (auteur)","Daniela Bunge (illustrator)","2006","De Vier Windstreken","Echtscheiding | Grootouders | Liefde | Verliefd zijn | Winter","","22/01/2015 - 13:54"
"","Jan en Noortje gaan logeren en andere verhaaltjes","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Grootouders | Logeren","","22/01/2015 - 13:54"
"","Oma Hoela!","2 sterren","5+","Augusta Verburg (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gezin | Grootouders | Humor | Katten","","22/01/2015 - 13:54"
"","Kleine Beer bij opa en oma","5 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2006","Ploegsma","Grootouders | Vertellen | Beren","","22/01/2015 - 13:49"
"","Jubelientje speelt vals","4 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Grootouders | Kleuterbelevenissen | Muziek","","22/01/2015 - 13:48"
"","Appie en opa altijd feest","2 sterren","4+","Rian Visser (auteur)","Tineke Meirink (illustrator)","2006","Gottmer","Grootouders","","22/01/2015 - 13:48"
"","Mol en het babyvogeltje","4 sterren","4+","Marjorie Newman (auteur)","Patrick Benson (illustrator)","2006","Gottmer","Dieren | Grootouders | Vriendschap met dieren | Vrijheidsdrang | Verzorgen","","22/01/2015 - 13:48"
"","Wil je met me trouwen?","3 sterren","4+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2006","Gottmer","Eenzaam zijn | Fantaseren | Grootouders | Verkleden | Huwelijk","","22/01/2015 - 12:17"
"","Appie en opa","3 sterren","3+","Rian Visser (auteur)","Tineke Meirink (illustrator)","2003","Gottmer","Grootouders | Kleuterbelevenissen | Logeren","","22/01/2015 - 12:16"
"","Kereltje Kareltje en het boomvlot","4 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2006","Van Goor","Grootouders | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","Jubelientje leert lezen","5 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Grootouders | Kleuterbelevenissen | Lezen | Schrijven","","22/01/2015 - 12:16"
"","Jubelientje wordt wild","4 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Dieren | Grootouders","","22/01/2015 - 12:16"
"","Tasjes","2 sterren","4+","Marita de Sterck (auteur)","Ceseli Josephus Jitta (illustrator)","2006","Zwijsen","Grootouders | Logeren | Verdwaald zijn","","22/01/2015 - 12:16"
"","Heimween","3 sterren","4+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2006","Davidsfonds/Infodok","Draken | Grootouders | Heimwee | Logeren","","22/01/2015 - 12:15"
"","Momoko","3 sterren","3+","Coby Hol (auteur)","Coby Hol (illustrator)","2005","De Eenhoorn","Grootouders | Herfst | Japan","","22/01/2015 - 12:04"
"","Dribbels tuintje","3 sterren","3+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Grootouders | Tuinieren","","22/01/2015 - 12:04"
"","De Ballonreis","3 sterren","5+","Marinus van den Berg (auteur)","Sil van Oort (illustrator)","2005","Ten Have","Dood | Grootouders","","22/01/2015 - 12:03"
"","Het grote boek van Kiki","4 sterren","4+","Amy Hest (auteur)","Jill Barton (illustrator)","2005","Lemniscaat","Eerste schooldag | Gezinsuitbreiding | Grootouders | Weer","","22/01/2015 - 12:03"
"","Jubelientje pakt uit","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2005","Querido","Grootouders","","22/01/2015 - 12:03"
"","Oma te koop","4 sterren","4+","Linda Schacht (auteur)","Linda Schacht (illustrator)","2005","De Eenhoorn","Babysits | Grootouders | Humor","","22/01/2015 - 11:43"
"","Het grote opa - en omaboek:","5 sterren","4+","An Kesseler-Van der Klauw (auteur)","Alex de Wolf (illustrator)","2005","Ploegsma","Gedichten | Grootouders","","22/01/2015 - 11:43"
"","Met opa op de fiets","3 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2004","Clavis","Grootouders | Fietsen","","22/01/2015 - 11:42"
"","Het koningsmaal","1 ster","4+","Hans Kuyper (auteur)","Annette Boisnard (illustrator)","2005","Zwijsen","Grootouders | Ziek zijn","","22/01/2015 - 11:42"
"","Van opa mag het ook","3 sterren","4+","Carry Slee (auteur)","Dagmar Stam (illustrator)","2004","Prometheus","Grootouders | Kleuterbelevenissen","","22/01/2015 - 11:42"
"","Bompa","3 sterren","5+","Brigitte Minne (auteur)","Tom Schoonooghe (illustrator)","2004","De Eenhoorn","Dementie | Grootouders","","22/01/2015 - 11:42"
