"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De winnaar van het grote geluk","3 sterren","10+","Lorena Veldhuijzen (auteur)","Eva Spear (illustrator)","2022","Clavis","Anders zijn | Jezelf zijn | Geluk | Dromen | Vriendschap | Dyslexie","","12/12/2022 - 11:39"
"","De jongen met bloemen in zijn haar","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2022","Lemniscaat","Vriendschap | Helpen | Meerstemmigheid","","28/11/2022 - 16:10"
"","Het feeënwoud","3 sterren","8+","Astrid Witte (auteur)","","2021","Clavis","feeën | Elfjes | Bossen | Verhuizen | Vriendschap | Echtscheiding | Scheiding | Pesten","","20/10/2022 - 15:33"
"","Het meisje dat naar de sterren luisterde","3 sterren","9+","Kelly Barnhill (auteur)","","2022","Leopold","Sprookje | Magie | Magische wezens | Vriendschap | Dorp","","20/10/2022 - 15:22"
"","Arwyn. Het teken van de banneling","3 sterren","10+","Arjan Wilschut (auteur)","Arjan Wilschut (illustrator)","2022","KokBoekencentrum Uitgevers","Avontuur | Vriendschap","","10/10/2022 - 10:06"
"","Grimwoud","3 sterren","7+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2022","Moon","Avontuur | Humor | Vriendschap | Bossen | Dieren","","10/10/2022 - 09:22"
"","Offline","3 sterren","10+","Marco Kunst (auteur)","Yannick Pelegrin (illustrator)","2021","Haarlem: Gottmer","Toekomst | Robots | Vriendschap | Avontuur | Actie | Spannend","","03/10/2022 - 12:00"
"","Bodyhack","3 sterren","13+","Tanja de Jonge (auteur)","","2021","Leopold","Thriller | Vriendschap","","03/10/2022 - 11:48"
"","De Godden broers","3 sterren","15+","Meg Rosoff (auteur)","","","","Liefde | Opgroeien | Zomer | Zee | Familie | Romantiek | Vriendschap | verraad","","19/09/2022 - 11:08"
"","Zij, ik en de sterren","3 sterren","10+","Simone Arts (auteur)","","2021","Leopold","Vriendschap | Rouwverwerking","","14/09/2022 - 18:12"
"","Vreemdeling","3 sterren","11+","Gerda Debyser (auteur)","","2022","Het Punt","Vluchtelingen | prosopagnosie | Romantiek | Vriendschap | Racisme","","22/08/2022 - 16:14"
"","Alles wat mist","3 sterren","9+","Melanie Conklin (auteur)","","2022","Fontaine Uitgevers","Vermiste kinderen | Vriendschap","","08/07/2022 - 16:12"
"","James is z'n mens kwijt","3 sterren","4+","Rob Biddulph (auteur)","Rob Biddulph (illustrator)","2021","Flamingo","Hond kwijt | Vriendschap","","05/07/2022 - 17:21"
"","Snuffel en de rode jas","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2022","Baeckens Books","Vriendschap | Kleding","","05/07/2022 - 16:24"
"","Sloddervosje","3 sterren","10+","Ella Weisbrod (auteur)","Heleen Wilkens (illustrator)","2021","Levendig Uitgever","Vincent Van Gogh | Vriendschap","","15/06/2022 - 17:49"
"","Het dierenboekje Mie","3 sterren","5+","Harriët van Reek (auteur)","Harriët van Reek (illustrator)","2021","Querido","Dieren | Vriendschap","","30/05/2022 - 14:52"
"","Elin","3 sterren","10+","Milouska Meulens (auteur)","Sioejeng Tsao (illustrator)","2021","Volt","Familie | Vriendschap","","25/05/2022 - 14:14"
"","Kasper zoekt zijn plek","3 sterren","3+","Esther Rosier (auteur)","Esther Rosier (illustrator)","2021","Clavis","Slapen | Dieren | Vriendschap","","23/05/2022 - 17:32"
"","Abel en Ad","3 sterren","4+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2021","Lemniscaat","Vriendschap","","23/05/2022 - 17:15"
"","1,2,3,4...Help! Een krokodil!","3 sterren","3+","Inka Pabst (auteur)","Miriam Zedelius (illustrator)","2021","Leopold","Bang zijn | Anders zijn | Vriendschap","","30/03/2022 - 17:52"
"","De laatste uren van Josephine Donkers","3 sterren","13+","Daniëlle Bakhuis (auteur)","","2021","Unieboek / Het spectrum bv","Mysterie | Vriendschap | Geheimen | Familiegeheimen | Moordonderzoek | Vakantie","","14/03/2022 - 11:24"
"","Je kunt geen kant op","3 sterren","12+","Astrid Sercu (auteur)","","2021","Clavis","Vriendschap | Misdaad | School | Wraak","","03/02/2022 - 12:25"
"","Sammie","3 sterren","5+","Abby Hanlon (auteur)","Abby Hanlon (illustrator)","2020","Querido","Vriendschap | Beginnend lezen | Fantasie | Fantasievriendjes","","03/02/2022 - 12:03"
"","Ooit komt de zon weer op","3 sterren","5+","Wim Witvrouwen (auteur)","Géwout Esselink (illustrator)","2021","Levendig Uitgever","poppenspel | Vriendschap","","27/01/2022 - 12:42"
"","De geheime detectives","3 sterren","9+","Ella Risbridger (auteur)","","2021","Fontaine Uitgevers","Detective | Vriendschap | Diversiteit","","24/01/2022 - 10:01"
"","Boutje","3 sterren","7+","Mirjam Oldenhave (auteur)","Rick de Haas (illustrator)","2021","Ploegsma","Vriendschap | Creativiteit | Familie","","06/01/2022 - 12:54"
"","Onze Octopus","3 sterren","4+","Peter Bently (auteur)","Steven Lenton (illustrator)","2021","Gottmer","Vriendschap | Nieuwkomer","","06/01/2022 - 11:20"
"","Leon & Mikki","3 sterren","9+","Josien de Graaf (auteur)","Johan Klungel (illustrator)","2021","Clavis","Sprookje | Vriendschap | Gemis","","04/01/2022 - 17:32"
"","De wind wijst de weg","3 sterren","7+","Wouter Klootwijk (auteur)","","2021","Leopold","Klimaat | Natuur | Vriendschap","","15/11/2021 - 17:53"
"","Het verloren meisje","3 sterren","10+","S.E.Durant (auteur)","","2021","Lemniscaat","Dementie | Vriendschap","","27/10/2021 - 17:39"
"","Knipoog","3 sterren","11+","Rob Harrell (auteur)","","2021","Van Goor","Kanker | Vriendschap | Pesten","","27/10/2021 - 17:29"
"","Simon superspook","3 sterren","5+","Cale Atkinson (auteur)","Cale Atkinson (illustrator)","2021","Flamingo","Spoken | Vriendschap","","13/10/2021 - 11:17"
"","Ik geloof in jou","3 sterren","15+","Hinke van Abbema (auteur)","","2021","KokBoekencentrum Uitgevers","Meerstemmigheid | Geloof | Vriendschap","","08/10/2021 - 18:59"
"","Mol kan iets","3 sterren","2+","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens","Vriendschap","","09/07/2021 - 17:15"
"","Een vriend, wat is dat?","3 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2021","Davidsfonds/Infodok","Vriendschap | Dieren | Gevoelens","","27/06/2021 - 23:50"
"","Mol bouwt een raket","3 sterren","3+","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens Books","Heelal | Heimwee | Vriendschap","","27/06/2021 - 13:01"
"","De duikende volleybalster","3 sterren","11+","Henriët Koornberg-Spronk (auteur)","Hester van de Grift (illustrator)","2021","KokBoekencentrum Uitgevers","Sport | Seksueel misbruik | Vriendschap","","23/06/2021 - 16:06"
"","De verloren bloem van de sjamaan","3 sterren","12+","Davide Morosinotto (auteur)","","2020","Baeckens Books","Avontuur | Peru | Sjamanisme | Vriendschap | Ziek zijn","","21/05/2021 - 17:00"
"","Mary John","3 sterren","15+","Ana Pessoa (auteur)","Bernardo P. Carvalho (illustrator)","2021","Amsterdam: Querido","Afscheid | Vriendschap | Verliefd zijn | Brieven | Jeugd","","03/05/2021 - 17:36"
"","Jozefien Wachters en de strijd om altijd","3 sterren","10+","Sofie Leyts (auteur)","Marco Guadalupi (illustrator)","2020","Van Halewyck","Avontuur | Magie | Fantasie | Uitdagingen | Vriendschap","","14/04/2021 - 19:20"
"","Lottie Luna en het Maanlichtfeestje","3 sterren","7+","Vivian French (auteur)","Nathan Reed (illustrator)","2020","HarperCollins","Weerwolven | Vriendschap | Superhelden","","06/04/2021 - 16:58"
"","Gevonden","3 sterren","9+","Cees van den Berg (auteur)","Monique Dozy (illustrator)","2020","Lemniscaat","Dementie | Vriendschap | Helpen","","23/02/2021 - 18:11"
"","Rotkat","3 sterren","7+","Janneke Schotveld (auteur)","Milja Praagman (illustrator)","2020","Amsterdam: Querido","Eerste lezers | Dieren | Vriendschap | Stoer zijn","","18/02/2021 - 18:20"
"","Mol helpt Muis","3 sterren","2+","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2020","Baeckens Books","Vriendschap | Helpen","","25/01/2021 - 00:40"
"","Eén grote familie","3 sterren","4+","Elisenda Roca (auteur)","Rocio Bonilla (illustrator)","2020","De Vier Windstreken","Diversiteit | Vriendschap | Meerstemmigheid","","25/01/2021 - 00:32"
"","Kees naar de koeien","3 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2020","Gottmer","Vriendschap met dieren | Vriendschap | Verliefd zijn | Avontuur | Boerderij","","24/01/2021 - 18:53"
"","De Battle","3 sterren","10+","Hanneke Groenteman (auteur)","","2020","Kluitman","Vluchtelingen | Vriendschap | Familie | Tieners","","13/12/2020 - 20:06"
"","Oscar & Felix","3 sterren","4+","Annick Beyers (auteur)","Lucy Elliot (illustrator)","2017","Bakermat","Vriendschap","","05/12/2020 - 23:27"
"","Patrick","3 sterren","10+","Annelies Verbeke (auteur)","Charles Michels (illustrator)","2020","Querido","Filosofie | waarheid | Vriendschap","","01/12/2020 - 08:26"
"","Leeuw met strepen","3 sterren","9+","Marlene Rebel, Lucinda Vos (auteur)","Sophie Pluim (illustrator)","2020","Billy Bones","Avontuur | Pest | Vriendschap","","01/12/2020 - 08:21"
"","IzzyLove","3 sterren","10+","Manon Sikkel (auteur)","","2020","Luitingh-Sijthoff","Verliefd zijn | Vriendschap","","22/11/2020 - 17:22"
"","Drakendal","3 sterren","11+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2018","De Eenhoorn","Vriendschap | Groeien | Opgroeien | volhouden","","21/11/2020 - 16:11"
"","Oscar en Felix","3 sterren","4+","Annick Beyers (auteur)","Lucy Elliot (illustrator)","2018","Bakermat","Knuffels | Vriendschap","","08/11/2020 - 18:58"
"","Het geheim van Tante Fien","3 sterren","8+","Tanneke Wigersma (auteur)","Hanneke Siemensma (illustrator)","2020","Lannoo","Avontuur | Familie | Magische wezens | Vriendschap","","02/11/2020 - 16:18"
"","Felix zoekt geluk","3 sterren","2+","Leo Bormans (auteur)","Rosalien Helsen (illustrator)","2020","Lannoo","Diversiteit | Vriendschap | Geluk","","25/10/2020 - 10:04"
"","Luister naar mijn trompet","3 sterren","5+","Mo Willems (auteur)","Mo Willems (illustrator)","2020","Amsterdam: Querido","Vriendschap | Muziek","","19/09/2020 - 16:20"
"","Het jaar dat de bijen kwamen","3 sterren","10+","Petra Postert (auteur)","","2020","Ploegsma","Bijen | Grootouders | Vriendschap","","27/08/2020 - 21:52"
"","Hoe beroof je een bank?","3 sterren","5+","Pim Lammers (auteur)","Loes Riphagen (illustrator)","","","Vriendschap | Avontuur | Humor | boef","","27/08/2020 - 21:44"
"","De voetballende ballerina","3 sterren","9+","Henriët Koornberg-Spronk (auteur)","Hester van de Grift (illustrator)","2020","KokBoekencentrum Uitgevers","Voetbal | Vriendschap | Ballet","","27/08/2020 - 18:08"
"","Een week bij jou","3 sterren","6+","Kaat Vrancken (auteur)","Saskia Halfmouw (illustrator)","2020","Querido","Honden | Vriendschap","","26/08/2020 - 18:39"
"","Het kleine eiland","3 sterren","3+","Smriti Prasadam-Halls (auteur)","Robert Starling (illustrator)","2020","De Vier Windstreken","Roddelen | Vriendschap | Boerderijen | Dieren","","03/08/2020 - 17:21"
"","Alles wat ik nog met Gizmo wil doen","3 sterren","10+","Ben Davis (auteur)","Julia Christians (illustrator)","2020","Leopold","Afscheid | Honden | Pesten | Scheiding | Vriendschap","","02/07/2020 - 15:42"
"","Vogel Vliegop","3 sterren","3+","Julia Donaldson (auteur)","Catherine Rayner (illustrator)","2020","Gottmer","Vogels | Vriendschap | Samenwerken","","25/06/2020 - 17:05"
"","Pretty Littel Liars","3 sterren","14+","Sara Shepard (auteur)","","2019","Moon","Moord | Schoolleven | Vriendschap","","13/05/2020 - 10:58"
"","Eén is altijd gelijk aan één","3 sterren","15+","Elke Sannen (auteur)","","2019","Davidsfonds/Infodok","Dictatuur | Vriendschap | Moed","","12/05/2020 - 17:48"
"","Tinker en Tanker","3 sterren","3+","Richard Scarry (auteur)","","2019","Rubinstein","Vriendschap","","11/05/2020 - 11:54"
"","Konijn & Egel","3 sterren","6+","Paul Verrept (auteur)","Nils Pieters (illustrator)","2019","De Eenhoorn","Vriendschap | Filosoferen","","28/04/2020 - 15:25"
"","Bob popcorn","3 sterren","6+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2019","Querido","Vriendschap","","07/04/2020 - 17:08"
"","Helemaal overstuur","3 sterren","9+","Sofie De Moor (auteur)","Esther Platteeuw (illustrator)","2019","De Eenhoorn","Vriendschap | Scheiding","","03/03/2020 - 09:20"
"","De jongen van de Glasfabriek","3 sterren","9+","Reinhilde Van Driel (auteur)","Martijn van der Linden (illustrator)","2019","Davidsfonds Uitgeverij","Geschiedenis | Vriendschap","","03/03/2020 - 09:12"
"","Stinkend rijk","3 sterren","7+","Fabien van der Ham (auteur)","Wilma van den Bosch (illustrator)","2019","Clavis","Rijkdom | Gelukkig zijn | Armoede | Vriendschap","","02/03/2020 - 11:26"
"","Mijn held","3 sterren","9+","Coen de Kort (auteur)","","2019","Clavis","weglopen | Misdaad | Vriendschap","","11/02/2020 - 10:47"
"","Het meisjesmanifest","3 sterren","15+","Carlie van Tongelen (auteur)","","2019","Blossom Books","Pesten | Vriendschap | Liefde | Feminisme","","21/01/2020 - 13:19"
"","Het kleine meisje Karel","3 sterren","5+","Nathalie Depoorter (auteur)","Anne Schneider (illustrator)","2019","Clavis","Vriendschap | Dagelijks leven | Humor","","24/12/2019 - 11:39"
"","Mag ik naast je zitten?","3 sterren","10+","Sarah Weeks, Gita Varadarajan (auteur)","","2019","Lemniscaat","Migranten | Verenigde Staten | Vriendschap | Schoolleven","","09/12/2019 - 15:44"
"","Flamingo","3 sterren","5+","Kim Crabeels (auteur)","Marije Tolman (illustrator)","","","Vriendschap | Dapper zijn | Ongeval | Gehandicapten","","19/11/2019 - 10:45"
"","De verjaardag van Meneer Das","3 sterren","4+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2019","Clavis","Jarig zijn | Feesten | Vriendschap","","30/10/2019 - 17:17"
"","Emilia Hoektand en de geheugendief","3 sterren","10+","Laura Ellen Anderson (auteur)","","2019","Ballon Media","Vampiers | Vriendschap | Jarig zijn","","21/10/2019 - 09:53"
"","Björn en de wijde wereld","3 sterren","6+","Delphine Perret (auteur)","Delphine Perret (illustrator)","","Davidsfonds/Infodok","Gelukkig zijn | Vriendschap","","14/10/2019 - 14:45"
"","Stukjes van mezelf","3 sterren","11+","Renée Watson (auteur)","","2019","Singel Uitgeverijen","Diversiteit | Huidskleur | Tieners | Vooroordelen | Vriendschap | Identiteit","","02/10/2019 - 16:58"
"","De vloek van de Vliegende Olifantes","3 sterren","10+","Kate DiCamillo (auteur)","Simon Bottemley (illustrator)","2019","Lannoo","Afwezige ouders | Surrealisme | Roadtrip | Vriendschap | weglopen | Weeskinderen","","02/10/2019 - 15:57"
"","Ella, het swingende eendje","3 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2018","Clavis","Muziek | Jazz | Vriendschap | Jezelf zijn","","09/09/2019 - 12:32"
"","Samen op de vlucht","3 sterren","9+","Nadja Van Sever (auteur)","Christ Vosters (illustrator)","2019","Clavis","Vluchtelingen | Oorlog | Vriendschap","","27/08/2019 - 18:01"
"","Bukkie","3 sterren","10+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2019","Van Halewyck","Avontuur | Vriendschap | Dieren | Boomhutten | Konijnen","","26/08/2019 - 17:21"
"","Mijn vriend","3 sterren","3+","Astrid Desbordes (auteur)","Pauline Martin (illustrator)","2019","Clavis","Vriendschap | Anders zijn | Diversiteit","","17/07/2019 - 11:47"
"","Een leeuw als Leonard","3 sterren","4+","Ed Vere (auteur)","Ed Vere (illustrator)","2019","Querido","Moed | Jezelf zijn | Vriendschap","","26/06/2019 - 16:23"
"","De Dader","3 sterren","16+","Antonia Michaelis (auteur)","","2019","Clavis","Vriendschap | Verwaarlozing | extreemrechts | moslimterrorisme","","26/06/2019 - 14:51"
"","Muffin zoekt Konijn","3 sterren","2+","Sam Loman (auteur)","Sam Loman (illustrator)","2019","Clavis","Vriendschap | Verstoppertje","","13/06/2019 - 15:35"
"","Super Normaal","3 sterren","9+","Greg James, Chris Smith (auteur)","Erica Salcedo (illustrator)","2018","Moon","Actie | Avontuur | Vriendschap | Fantasie","","29/05/2019 - 16:01"
"","De jongen onder water","3 sterren","9+","Adam Baron (auteur)","Benji Davis (illustrator)","2019","Billy Bones","Verlies | Mysteries | Familiegeheimen | Vriendschap | Verdrietig zijn","","08/05/2019 - 10:00"
"","Lila het voorleesmuisje","3 sterren","3+","Natalie Quintart (auteur)","Philippe Goossens (illustrator)","","Clavis","Lezen | Voorlezen | Vriendschap","","07/05/2019 - 10:52"
"","De jongen die met draken leefde","3 sterren","8+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2018","Lemniscaat","Draken | Vriendschap | Fantasie","","27/03/2019 - 10:20"
"","De beer, de piano, de hond en de viool","3 sterren","4+","David Litchfield (auteur)","David Litchfield (illustrator)","2018","De Vier Windstreken","Vriendschap | Muziek | Dromen","","26/03/2019 - 15:09"
"","Ila's vrienden","3 sterren","4+","Dani van Doorn, Ilaria Conalbi (auteur)","Ilaria Conalbi (illustrator)","2018","Paolo","Fantaseren | Dromen | Vriendschap | Eerste schooldag","","24/01/2019 - 23:31"
"","Robot zoekt een vriend","3 sterren","3+","Harmen van Straaten (auteur)","","2018","Luitingh-Sijthoff","Robots | Vriendschap","","18/12/2018 - 14:35"
"","Een schildpad was zijn schildje kwijt","3 sterren","3+","Marjet Huiberts (auteur)","Carmen Saldana (illustrator)","2018","Gottmer","Vriendschap | Helpen","","18/12/2018 - 11:33"
"","Een stormachtig jaar voor Olle en Lena","3 sterren","10+","Maria Parr (auteur)","","2018","Lannoo","Vriendschap","","05/12/2018 - 15:17"
"","Een indiaan als jij en ik","3 sterren","8+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2018","Leopold","Vriendschap | Indianen | Ouders | Vluchtelingen","","28/11/2018 - 16:28"
"","Katvis","3 sterren","10+","Tjibbe Veldkamp (auteur)","Maartje Kuiper (illustrator)","2018","Querido","Sociale media | Vriendschap | Misdaad","","25/11/2018 - 21:18"
"","Een pony voor jou en mij","3 sterren","8+","","","2018","Leopold","Vriendschap | Pony's | Jaloers zijn","","07/11/2018 - 11:39"
