"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Oude, trouwe Lobbes","3 sterren","7+","Rian Visser (auteur)","Jeska Verstegen (illustrator)","2007","Zwijsen","Bejaarden | Katten | Huisdieren","","22/01/2015 - 14:14"
"","365 pinguïns","5 sterren","8+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2007","Gottmer","Natuurbescherming | Klimaatverandering | Tellen | Pinguïns","","22/01/2015 - 14:14"
"","Dievenschool","3 sterren","7+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Geheimen | School","","22/01/2015 - 14:11"
"","De geheime club","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2007","Zwijsen","Geheimen | Vriendschap | Clubs","","22/01/2015 - 14:11"
"","Merel","3 sterren","8+","Stephen Savage (auteur)","","2007","Ars Scribendi","","Vogels","22/01/2015 - 14:11"
"","Eend","3 sterren","8+","Stephen Savage (auteur)","","2007","Ars Scribendi","","Vijverdieren","22/01/2015 - 14:11"
"","Oceaan pop-upboek","3 sterren","8+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2007","Van Goor","","Zeedieren","22/01/2015 - 14:11"
"","Sneeuwstorm","2 sterren","8+","Greet Beukenkamp (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Avontuur | Vakantie | Sneeuw","","22/01/2015 - 14:11"
"","Sebastiaan Tok en het kasteel van Lamooste","2 sterren","8+","Linda van Mieghem (auteur)","Helen van Vliet (illustrator)","2007","Clavis","Magie | Kastelen","","22/01/2015 - 14:11"
"","De vrouw en het jongetje","5 sterren","6+","Geert de Kockere (auteur)","Kaatje Vermeire (illustrator)","2007","De Eenhoorn","Bejaarden | Eenzaam zijn | Fantaseren | Vriendschap","","22/01/2015 - 14:11"
"","Papieren museum. De engel met twee neuzen","4 sterren","8+","Ted van Lieshout (auteur)","","2007","Leopold","","Kunst","22/01/2015 - 14:11"
"","Sprinkhaan","4 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","Insecten","22/01/2015 - 14:11"
"","Spin","4 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","Spinnen","22/01/2015 - 14:11"
"","Zie jij wat ik zie?","4 sterren","7+","Bruno Heitz (auteur)","Bruno Heitz (illustrator)","2007","Lannoo","Dieren | Zintuigen | Bedrog","","22/01/2015 - 14:11"
"","Yasmin's rare reisje","2 sterren","8+","Loes Hazelaar (auteur)","Jacqueline van Leeuwenstein (illustrator)","2007","Lannoo","Detectives | Afrika","","22/01/2015 - 14:11"
"","Slim","4 sterren","6+","Bavo Dhooge (auteur)","Leen van Durme (illustrator)","2007","Abimo","Eenzaam zijn | Slim zijn | Vriendschap | Wonen | Sneeuw","","22/01/2015 - 14:11"
"","Het raadsel van de rode ruit","2 sterren","8+","Monique van der Zanden (auteur)","Walter Donker (illustrator)","2007","Zwijsen","Verhuizen | Bedrog","","22/01/2015 - 14:11"
"","Superheld!","2 sterren","8+","Trude de Jong (auteur)","Gertie Jaquet (illustrator)","2007","Zwijsen","Fantaseren | Superhelden","","22/01/2015 - 14:11"
"","Vlinder","3 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","","22/01/2015 - 14:11"
"","Alligator","2 sterren","8+","Jinny Johnson (auteur)","Graham Rosewarne (illustrator)","2007","Ars Scribendi","","Reptielen | Alligators","22/01/2015 - 14:11"
"","Mijn vreemde vriendin Hag en ik","4 sterren","8+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2007","Ploegsma","Anders zijn | Vriendschap","","22/01/2015 - 14:11"
"","Ga buiten spelen!","4 sterren","6+","Fiona Danks (auteur)","","2007","Gottmer","","Knutselen | Spelletjes | Natuur","22/01/2015 - 14:11"
"","De Engelse Rozen","2 sterren","7+","Madonna (auteur)","Stacy Peterson (illustrator)","2007","Van Goor","Jaloers zijn | Sprookjesachtige verhalen | Vriendschap","","22/01/2015 - 14:10"
"","De eend, de dood en de tulp","5 sterren","8+","Wolf Erlbruch (auteur)","Wolf Erlbruch (illustrator)","2007","Querido","Dood","","22/01/2015 - 14:10"
"","Watson","4 sterren","8+","Martha Heesen (auteur)","Wim Hofman (illustrator)","2007","Querido","Verliefd zijn | Vriendschap met dieren | Uitvindingen | Muizen","","22/01/2015 - 14:10"
"","Hongerrrrrr","4 sterren","6+","Heide Boonen (auteur)","Kristien Aertssen (illustrator)","2007","Querido","Eten | Humor","","22/01/2015 - 14:10"
"","Spekkie en Sproet en het raadsel van Roderik","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2007","Ploegsma","Detectives | Kastelen","","22/01/2015 - 14:10"
"","Van aan tot zin in een zoen","5 sterren","6+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2007","De Eenhoorn","ABC-boeken | Taalspelletjes | Zoekboeken","","22/01/2015 - 14:10"
"","Het geheim van het geheim van het geheim ...","2 sterren","8+","Hans Kuyper, Mirjam Oldenhave, Ruben Prins (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Geheimen","","22/01/2015 - 14:10"
"","Het gekke bekken en gave tandenboek","4 sterren","6+","Marja Baseler (auteur)","Pauline Bekker (illustrator)","2007","The House of Books","","Tanden","22/01/2015 - 14:10"
"","Juffrouw Verdorie in de penarie","2 sterren","8+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2007","Clavis","Detectives","","22/01/2015 - 14:10"
"","Mees kaas maakt lol","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2007","Zwijsen","School","","22/01/2015 - 14:10"
"","Juf is in luf","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2007","Zwijsen","Boos zijn | School | Verliefd zijn","","22/01/2015 - 14:10"
"","Mijn grote dierenwereld","2 sterren","8+","Barbara Taylor (auteur)","","2007","Van Goor","","Dieren","22/01/2015 - 14:10"
"","De olifant van de sultan","5 sterren","7+","Jean-Luc Courcoult (auteur)","Quentin Faucompré (illustrator)","2007","Manteau","Avontuur | Reizen | Sprookjesachtige verhalen | Tijdreizen | Olifanten","","22/01/2015 - 14:10"
"","Geen spijt","4 sterren","6+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2007","De Eenhoorn","Gevoelens | Muziek","","22/01/2015 - 14:10"
"","Weerwolfgeheimen","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2007","Leopold","Weerwolven","","22/01/2015 - 14:10"
"","Koek koek Vos en Haas","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2007","Lannoo","Dieren | Vriendschap | Zoektochten","","22/01/2015 - 14:10"
"","Het verhaal van Kerstmis","3 sterren","6+","Heather Amery (auteur)","Elena Temporin (illustrator)","2007","KBS","Bijbelverhalen | Kerstmis","","22/01/2015 - 14:10"
"","De droomfant","2 sterren","6+","Monique van der Zanden (auteur)","Barbara de Wolf (illustrator)","2007","Zwijsen","Dromen | Fantaseren | Slapen | Tuinen","","22/01/2015 - 14:10"
"","Een verhaal met een st@@rt","2 sterren","6+","JØrgen Hofmans (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Dierentuinen | Humor | School | Apen","","22/01/2015 - 14:10"
"","Ridder Jesse","3 sterren","6+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2007","Zwijsen","Ridders | Verkeer | Fietsen","","22/01/2015 - 14:10"
"","Het nieuwe meisje","3 sterren","6+","Michiel van de Vijver (auteur)","Michiel van de Vijver (illustrator)","2007","Zwijsen","Circus | Vriendschap","","22/01/2015 - 14:10"
"","Ik vertel het niet!","3 sterren","6+","Selma Noort (auteur)","Jan Jutte (illustrator)","2007","Zwijsen","Geheimen | Verliefd zijn","","22/01/2015 - 14:10"
"","Het Sinterklaas Boek / Het Kerst Boek","4 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2007","Van Holkema & Warendorf","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Mijn eerste boek over walvissen en dolfijnen","2 sterren","8+","Christiane Gunzi (auteur)","","2007","Gottmer","","Dolfijnen | Walvissen","22/01/2015 - 14:10"
"","Grieg. Peer Gynt","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2007","Gottmer","Fantaseren | Muziek | Liegen","","22/01/2015 - 14:10"
"","Welkom op kasteel Vrekkenstein","3 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Roberto Ronchi, Claudio Cernuschi (illustrator)","2007","Bakermat","Avontuur | Humor | Muizen | Kastelen | Gierig zijn","","22/01/2015 - 14:10"
"","Herrie in de huttenclub","3 sterren","8+","Harmen van Straaten (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Detectives | Vakantie | Diefstal | Clubs","","22/01/2015 - 14:10"
"","Een heks verhuist niet!","2 sterren","8+","Erna Sassen (auteur)","Elly Hees (illustrator)","2007","Leopold","Heksen | Vriendschap | Clubs","","22/01/2015 - 14:10"
"","Post voor iedereen","5 sterren","8+","Toon Tellegen (auteur)","Mance Post (illustrator)","2007","Querido","Dierenverhalen | Humor","","22/01/2015 - 14:10"
"","De Beloning van de Koning","1 ster","6+","Arjan Wilschut (auteur)","Jelle Gijsberts (illustrator)","2007","Callenbach","Rijkdom | Maatschappijkritiek | Geluk","","22/01/2015 - 14:10"
"","Helemaal Floor!","3 sterren","8+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2007","Ploegsma","Opgroeien | Wensen | Ondeugend zijn","","22/01/2015 - 14:10"
"","Hier woon ik. En jij?","4 sterren","6+","","","2007","The House of Books","","Knutselen | Afrika","22/01/2015 - 14:10"
"","Altijd bijten de buren","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2007","Leopold","Griezelen | Humor","","22/01/2015 - 14:10"
"","Mechteld op wolvenjacht","3 sterren","8+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2007","Leopold","Avontuur | Ridders | 15de eeuw","","22/01/2015 - 13:59"
"","Kraai moet vliegen","3 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2007","De Eenhoorn","Dieren | Vliegen | Vriendschap","","22/01/2015 - 13:59"
"","Boom","3 sterren","6+","","","2007","Gottmer","","Bomen","22/01/2015 - 13:59"
"","Water","3 sterren","6+","","","2007","Gottmer","","Water","22/01/2015 - 13:59"
"","Vogel","3 sterren","6+","","","2007","Gottmer","","Vogels","22/01/2015 - 13:59"
"","Insect","3 sterren","6+","","","2007","Gottmer","","Insecten","22/01/2015 - 13:59"
"","Verhalen van Winnie de Poeh","4 sterren","6+","A.A. Milne (auteur)","Andrew Grey (illustrator)","2007","Van Goor","Klassiekers | Vriendschap","","22/01/2015 - 13:59"
"","Dat is heel wat voor een kat","5 sterren","6+","Judith Viorst (auteur)","Fleur van der Weel (illustrator)","2007","Gottmer","Afscheid | Dood | Katten | Klassiekers | Verdrietig zijn","","22/01/2015 - 13:59"
"","Het abc van Kikker","3 sterren","6+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","ABC-boeken | Dieren","","22/01/2015 - 13:59"
"","Het wonderpaard","5 sterren","8+","Pieter van Oudheusden (auteur)","Erik Bongers (illustrator)","2007","De Eenhoorn","Paarden | Geluk | China","","22/01/2015 - 13:59"
"","Een miljoen vlinders","5 sterren","6+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Filosoferen | Opgroeien | Verliefd zijn","","22/01/2015 - 13:59"
"","Het leukste doe-boek voor de woensdagnamiddag","2 sterren","7+","Marja Baseler (auteur)","Gertie Jaquet (illustrator)","2007","The House of Books","","Knutselen | Spelletjes","22/01/2015 - 13:59"
"","Hiep, hiep, hieperdepiep!","2 sterren","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Feesten | Wedstrijden","","22/01/2015 - 13:59"
"","De Vikingen komen!","4 sterren","7+","Sylvie Baussier (auteur)","Dan Kerleroux (illustrator)","2007","Davidsfonds/Infodok","","Vikingen","22/01/2015 - 13:59"
"","De baas van alles","5 sterren","8+","Bart Moeyaert (auteur)","Katrien Matthys (illustrator)","2007","Manteau","Dag en nacht | Dieren | Eenzaam zijn | Honden | Katten | Verdrietig zijn | Vrijheidsdrang","","22/01/2015 - 13:59"
"","Rustig blijven, niks aan de hand!","3 sterren","6+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Avontuur | Gezin | Vakantie","","22/01/2015 - 13:59"
"","Moby's ontdekking","3 sterren","8+","Mario Gommeren (auteur)","","2007","Lannoo","Dood | Eenzaam zijn | Weeskinderen","","22/01/2015 - 13:59"
"","Als ik de wereld kon maken","4 sterren","6+","Susie Morgenstern (auteur)","Jiang Hong Chen (illustrator)","2007","Lemniscaat","Beroepen | Dromen | Fantaseren | Filosoferen | Goed en kwaad | Scheppingsverhalen","","22/01/2015 - 13:59"
"","Gi-ga-geitenkaas, ik heb gewonnen!","3 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Sara Copercini, Christian Aliprandi (illustrator)","2007","Bakermat","Familie | Vriendschap | Geluk","","22/01/2015 - 13:59"
"","Stern is het zat!","3 sterren","8+","Anke Kranendonk (auteur)","Marja Meijer (illustrator)","2007","Zwijsen","Geheimen | Eerlijk zijn","","22/01/2015 - 13:59"
"","Plan drie","3 sterren","8+","Mirjam Oldenhave (auteur)","Marja Meijer (illustrator)","2007","Zwijsen","Geheimen | Eerlijk zijn","","22/01/2015 - 13:59"
"","Schatten zoeken","4 sterren","7+","Hilde Vandermeeren (auteur)","Peter-Paul Rauwerda (illustrator)","2007","De Eenhoorn","Jarig zijn | Oorlog | Schatzoeken","","22/01/2015 - 13:59"
"","Het is echt echt waar","4 sterren","6+","Kristel Deweerdt (auteur)","","2007","Lannoo","Fantaseren | Liegen","","22/01/2015 - 13:59"
"","Pizza Pino","1 ster","6+","Bas Rompa (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Eten | Koken","","22/01/2015 - 13:59"
"","Krieltje Kakelkont","2 sterren","8+","Marc de Bel (auteur)","Stefan Vermeulen (illustrator)","2007","Tingel","Helden | Ondeugend zijn","","22/01/2015 - 13:59"
"","Vogels om je heen ontdekken","5 sterren","8+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2007","Van Goor","","Vogels","22/01/2015 - 13:59"
"","Monsters van het bloed","2 sterren","7+","Frank Geleyn (auteur)","Ineke Marynissen (illustrator)","2007","De Eenhoorn","Monsters | Ridders","","22/01/2015 - 13:59"
"","Het geheim van de stoere prinses","3 sterren","8+","Anna Woltz, Roos van den Berg (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Geheimen | School","","22/01/2015 - 13:59"
"","Pas op voor het hapdier","1 ster","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Humor | Jaloers zijn | Vriendschap","","22/01/2015 - 13:59"
"","Hiep hiep, daar is Piep!","3 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2007","Zwijsen","Dieren | Vliegen | Knutselen | Verdwaald zijn","","22/01/2015 - 13:59"
"","Een pak voor Jef?","4 sterren","6+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2007","Zwijsen","Post | Zoektochten | Verkeer","","22/01/2015 - 13:59"
"","Wat hoort Kim daar?","2 sterren","6+","Helen van Vliet (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Dieren | Indianen | Vriendschap met dieren | Zoektochten","","22/01/2015 - 13:59"
"","Piet Stoer en het vuur","2 sterren","6+","Kim Vandyck (auteur)","Frow Steeman (illustrator)","2007","De Eenhoorn","Brandweer | Helden | Honden","","22/01/2015 - 13:59"
"","Dierbaar","4 sterren","8+","Pieter Gaudesaboos, Sylvia vanden Heede, Joke van Leeuwen (auteur)","Carll Cneut, Johan Devrome, Sebastiaan Van Doninck (illustrator)","2007","Lannoo","Dierenverhalen | Gedichten | Kunst","","22/01/2015 - 13:59"
"","Groot spreekbeurtenboek","3 sterren","8+","Peter Smit (auteur)","Wilbert van der Steen (illustrator)","2007","The House of Books","","","22/01/2015 - 13:59"
"","Ik wil een vriend met rode schoenen aan","3 sterren","6+","Kristien Dieltiens (auteur)","Kris Nauwelaerts (illustrator)","2007","Clavis","Autisme","","22/01/2015 - 13:59"
"","Een bed bij het raam","3 sterren","6+","Sylvia vanden Heede (auteur)","Jan de Kinder (illustrator)","2007","Lannoo","Afscheid | Dood","","22/01/2015 - 13:59"
"","Tom en Free piraten!","2 sterren","6+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2007","De Eenhoorn","Ruzie | Spelen | Schatzoeken","","22/01/2015 - 13:59"
"","Het verhaal van O","4 sterren","6+","Wally de Doncker (auteur)","Jurgen Walschot (illustrator)","2007","Davidsfonds/Infodok","Identiteit","","22/01/2015 - 13:59"
"","Een draak op de weg","3 sterren","6+","Katrien Vandewoude (auteur)","Hiky Helmantel (illustrator)","2007","Clavis","Verkeer | Verkeersslachtoffers","","22/01/2015 - 13:59"
"","Drinken vissen water?","4 sterren","8+","Margriet van der Heijden, Maarten Frankenhuis (auteur)","Irene Goede (illustrator)","2007","Nieuw Amsterdam","","Dieren | Dierentuinen","22/01/2015 - 13:59"
"","Letterdromen met Do","5 sterren","7+","Harriët van Reek (auteur)","Harriët van Reek (illustrator)","2007","Querido","ABC-boeken | Dromen","","22/01/2015 - 13:59"
"","Ga je mee naar het ridderslot?","3 sterren","6+","Susan Niessen (auteur)","Astrid Vohwinkel (illustrator)","2007","De Vier Windstreken","","Kastelen | Ridders | Middeleeuwen","22/01/2015 - 13:59"
"","Dikke vrienden lossen het op","5 sterren","7+","Helme Heine, Gisela von Radowitz (auteur)","Helme Heine (illustrator)","2007","Clavis","Dieren | Humor | Vriendschap | Mysteries","","22/01/2015 - 13:59"
"","Leve de nieuwe koning!","4 sterren","6+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2007","Zwijsen","Dood | Katten | Muizen","","22/01/2015 - 13:59"
