"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Papa, hoor je me?","4 sterren","8+","Tamara Bos (auteur)","Annemarie van Haeringen (illustrator)","2011","Leopold","Ziek zijn | Dood | Vaders","","22/01/2015 - 14:56"
"","Een sneeuwpop met een snor","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2010","Zwijsen","Dood | Honden | Gemis | Grootouders","","22/01/2015 - 14:53"
"","Een plek naast de sla","3 sterren","7+","Aag Vernelen (auteur)","Debbie Lavreys (illustrator)","2010","De Eenhoorn","Dood | Afscheid | Tuinieren","","22/01/2015 - 14:46"
"","Hanna en ik","4 sterren","6+","Bettina Wegenast (auteur)","Kerstin Meyer (illustrator)","2009","Lemniscaat","Afscheid | Dood | Vriendschap","","22/01/2015 - 14:43"
"","De engel van de overkant","4 sterren","6+","Harmen van Straaten (auteur)","Georgien Overwater (illustrator)","2009","Leopold","Bejaarden | Dood | Vriendschap | Engelen","","22/01/2015 - 14:33"
"","Balthazar, de eenzaamste ezel ooit","5 sterren","7+","Inge Misschaert (auteur)","Marieke Coenen (illustrator)","2009","De Eenhoorn","Afscheid | Dieren | Dood | Eenzaam zijn | Filosoferen | Zoektochten","","22/01/2015 - 14:33"
"","Ballade van de Dood","5 sterren","8+","Koos Meinderts, Harrie Jekkers (auteur)","Piet Grobler (illustrator)","2008","Lemniscaat","Bang zijn | Dieren | Dood","","22/01/2015 - 14:32"
"","Lucas in de sneeuw","3 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Dood | Geheimen | Gezin | Winter | Sneeuw","","22/01/2015 - 14:25"
"","Een raadsel voor Roosje","3 sterren","8+","André Sollie (auteur)","André Sollie (illustrator)","2007","Querido","Afscheid | Dood | Zussen","","22/01/2015 - 14:14"
"","De eend, de dood en de tulp","5 sterren","8+","Wolf Erlbruch (auteur)","Wolf Erlbruch (illustrator)","2007","Querido","Dood","","22/01/2015 - 14:10"
"","Dat is heel wat voor een kat","5 sterren","6+","Judith Viorst (auteur)","Fleur van der Weel (illustrator)","2007","Gottmer","Afscheid | Dood | Katten | Klassiekers | Verdrietig zijn","","22/01/2015 - 13:59"
"","Moby's ontdekking","3 sterren","8+","Mario Gommeren (auteur)","","2007","Lannoo","Dood | Eenzaam zijn | Weeskinderen","","22/01/2015 - 13:59"
"","Een bed bij het raam","3 sterren","6+","Sylvia vanden Heede (auteur)","Jan de Kinder (illustrator)","2007","Lannoo","Afscheid | Dood","","22/01/2015 - 13:59"
"","Leve de nieuwe koning!","4 sterren","6+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2007","Zwijsen","Dood | Katten | Muizen","","22/01/2015 - 13:59"
"","Vanwege de liefde","4 sterren","6+","Edward Van de Vendel (auteur)","Klaas Verplancke (illustrator)","2007","De Eenhoorn","Anders zijn | Dood | Gezin | Liefde","","22/01/2015 - 13:58"
"","Oma vergeet-mij-nietje","3 sterren","7+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2006","Zwijsen","Dementie | Dood | Grootouders | Sprookjesachtige verhalen","","22/01/2015 - 13:54"
"","Musje, mijn zusje","5 sterren","7+","Selma Noort (auteur)","Annemarie van Haeringen (illustrator)","2006","Leopold","Dieren | Dood | Identiteit | Liefde | Zoektochten","","22/01/2015 - 13:54"
"","Water van zout","4 sterren","8+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2006","Clavis","Dood | Verdrietig zijn","","22/01/2015 - 13:48"
"","Keizer en de schelpenzanger","4 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2005","Leopold","Dood | Geheimen | Verdrietig zijn","","22/01/2015 - 12:03"
"","De schoentjes van Noor","4 sterren","8+","Katrien Vandewoude (auteur)","Jan de Kinder (illustrator)","2004","Clavis","Dood | Verdrietig zijn","","22/01/2015 - 11:43"
