"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Otto met vakantie naar de zon/ Otto met vakantie naar de sneeuw","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2013","Lannoo","Reizen | Sneeuw | Vakantie | Winter | Zomer","","24/06/2015 - 14:20"
"","Verboden sneeuwballen te gooien!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2015","Lannoo","Sneeuw | Humor | Winter","","01/04/2015 - 10:47"
"","Ik wil voor altijd bij je zijn","4 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Leopold","Winter | Liefde | Speelgoed | Wensen | Verliefd zijn","","13/02/2015 - 13:55"
"","Het kerstboomfeest van Pippi","4 sterren","4+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2014","Ploegsma","Kerstmis | Vriendschap | Cadeautjes | Winter | Snoepen","","22/01/2015 - 15:25"
"","Het rode kippetje","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Vriendschap | Dieren | Lui zijn | Winter | Slim zijn | Brieven | Post","","22/01/2015 - 15:19"
"","Goede reis!","4 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2013","Clavis","Seizoenen | Winter | Vakantie","","22/01/2015 - 15:19"
"","Boer Boris in de sneeuw","4 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Boerderijen | Winter | Sneeuw","","22/01/2015 - 15:18"
"","Wat is de sneeuw mooi","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2013","Clavis","Sneeuw | Winter | Telboeken | Bossen","","22/01/2015 - 15:18"
"","De bevroren zee","4 sterren","5+","Jan Simoen (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Zee | Spelen | Fantaseren | Seizoenen | Winter","","22/01/2015 - 15:18"
"","Ik wil voor altijd bij je zijn","4 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Leopold","Winter | Liefde | Speelgoed | Wensen","","22/01/2015 - 15:10"
"","Pip en Posy in de sneeuw","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Sneeuw | Ruzie | Vriendschap | Spelen | Winter","","22/01/2015 - 15:06"
"","Winter met Jip en Janneke","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Winter | Kleuterbelevenissen","","22/01/2015 - 15:05"
"","Een muts voor de maan","4 sterren","5+","Sjoerd Kuyper (auteur)","Jan Jutte (illustrator)","2012","Lemniscaat","Maan | Koude | Samenwerking | Kleding | Dag en nacht | Winter","","22/01/2015 - 15:04"
"","Jip en Janneke. December!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2011","Querido","Sinterklaas | Kerstmis | Winter","","22/01/2015 - 14:56"
"","Schaatspret met Schaap","4 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2010","Leopold","Dieren | Winter | Vriendschap","","22/01/2015 - 14:54"
"","Kikker en zijn vriendjes","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Winter | Vriendschap | Bang zijn | Geluiden | Vreemdelingen","","22/01/2015 - 14:53"
"","Otto in de sneeuw","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2010","Lannoo","Reizen | Vervoermiddelen | Vakantie | Sneeuw | Winter","","22/01/2015 - 14:46"
"","Wat een kou, Vos en Haas!","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Kleding | Winter | Sneeuw | Koude","","22/01/2015 - 14:43"
"","Mannetje Tak","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2008","Gottmer","Avontuur | Kerstmis | Seizoenen | Winter","","22/01/2015 - 14:33"
"","Vrolijk kerstfeest, Ollie!","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2008","Gottmer","Kerstmis | Wachten | Ganzen | Winter","","22/01/2015 - 14:25"
"","Door en door winter","4 sterren","4+","Benny Lindelauf (auteur)","Wouter Tulp (illustrator)","2007","Querido","Slim zijn | Vriendschap | Winter | Sneeuw | Diefstal | Bezoek","","22/01/2015 - 14:25"
"","Kleine Ezel viert kerstfeest","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Feesten | Kerstmis | Sneeuw | Winter","","22/01/2015 - 14:10"
"","Schaatsen met een stoel","4 sterren","5+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2005","Zwijsen","Winter","","22/01/2015 - 12:15"
"","Winterpret","4 sterren","5+","Doortje Hannig, Johanna Kruit, Rindert Kromhout (auteur)","Doortje Hannig, Sylvia Weve, Max Velthuijs (illustrator)","2005","Leopold","Kerstmis | Winter | Sneeuw | Sneeuwman","","22/01/2015 - 12:04"
"","Midden in de winternacht","4 sterren","8+","Andreas Steinhöfel (auteur)","Kerstin Meyer (illustrator)","2005","Lemniscaat","Kerstmis | Winter","","22/01/2015 - 12:03"
"","Bo en Babs in de sneeuw","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Spelen | Weer | Winter | Sneeuw","","22/01/2015 - 12:03"
"","Wat een winter!","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2004","Lannoo","Winter | Zoekboeken","","22/01/2015 - 11:43"
