"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Als het licht aan is","3 sterren","8+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2008","Zwijsen","Dromen | Eenzaam zijn | Tweelingen | Mysteries","","22/01/2015 - 14:32"
"","Prinsenleven","4 sterren","11+","Corien Botman (auteur)","","2008","Querido","Dromen | Rijkdom","","22/01/2015 - 14:26"
"","Weg met die rotbui!","1 ster","7+","Paul van Loon (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Dromen | Fantaseren | Humeurig zijn","","22/01/2015 - 14:25"
"","Droomkonijn","4 sterren","6+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2008","Querido","Dromen | Liefde | Konijnen | Uilen","","22/01/2015 - 14:25"
"","Alle dagen feest!","4 sterren","5+","Leo Bormans (auteur)","Ief Claessen (illustrator)","2007","Clavis","Dromen | Feesten","","22/01/2015 - 14:24"
"","Jani Kekke en de blauwe dagdromer","4 sterren","8+","Lisa Boersen (auteur)","Linda Groeneveld (illustrator)","2007","Nieuw Amsterdam","Dromen | Sprookjesachtige verhalen","","22/01/2015 - 14:14"
"","Koningin nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Dromen","","22/01/2015 - 14:14"
"","De Notenkraker","3 sterren","9+","Susa Hämmerle (auteur)","Peter Friedl (illustrator)","2007","De Vier Windstreken","Dromen | Feesten | Kerstmis | Muziek | Sprookjes","","22/01/2015 - 14:14"
"","De Dromers van Morfhuis","3 sterren","10+","Esther van Lieshout (auteur)","","2007","Ploegsma","Avontuur | Dromen | Fantasy | Goed en kwaad","","22/01/2015 - 14:14"
"","De droom van Lena Lijstje","2 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2007","Querido","Dromen | Puberteit","","22/01/2015 - 14:11"
"","Emma in het spookhuis","4 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2007","Querido","Bang zijn | Dapper zijn | Dromen | Kermis | Monsters | Griezelen","","22/01/2015 - 14:11"
"","De nacht van de zwarte ridder","2 sterren","14+","Katharina van Cauteren (auteur)","","2007","Manteau","Dromen | Liefde | Ridders","","22/01/2015 - 14:10"
"","De droomfant","2 sterren","6+","Monique van der Zanden (auteur)","Barbara de Wolf (illustrator)","2007","Zwijsen","Dromen | Fantaseren | Slapen | Tuinen","","22/01/2015 - 14:10"
"","Hemels","4 sterren","5+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2006","Lemniscaat","Dromen | Honden | Katten | Vriendschap","","22/01/2015 - 14:10"
"","Poekie Poes in Dromenland","2 sterren","2+","Lara Jones (auteur)","Lara Jones (illustrator)","2007","Uitgeverij De Fontein","Dromen | Knuffels | Reizen | Slapen gaan","","22/01/2015 - 13:59"
"","Als ik de wereld kon maken","4 sterren","6+","Susie Morgenstern (auteur)","Jiang Hong Chen (illustrator)","2007","Lemniscaat","Beroepen | Dromen | Fantaseren | Filosoferen | Goed en kwaad | Scheppingsverhalen","","22/01/2015 - 13:59"
"","Het meisje met de zwavelstokjes","3 sterren","5+","Hans Christian Andersen, Debbie Lavreys (auteur)","Debbie Lavreys (illustrator)","2007","Clavis","Armoede | Dood | Dromen | Eenzaam zijn | Sprookjes","","22/01/2015 - 13:59"
"","Letterdromen met Do","5 sterren","7+","Harriët van Reek (auteur)","Harriët van Reek (illustrator)","2007","Querido","ABC-boeken | Dromen","","22/01/2015 - 13:59"
"","Alice in Spiegelland","5 sterren","6+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:58"
"","Krokodil is bang","4 sterren","5+","Sandra de Weijze (auteur)","Sandra de Weijze (illustrator)","2006","Lannoo","Bang zijn | Dromen | Monsters | Slapen gaan | Schaduwen","","22/01/2015 - 13:58"
"","De avonturen van Alice in Wonderland","5 sterren","9+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:55"
"","De vleugels van Wouter Pannekoek","3 sterren","9+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Dromen | Eenzaam zijn | Humor | Vriendschap | Gemis","","22/01/2015 - 13:54"
"","Mijn maansteentje","3 sterren","4+","Eric Battut (auteur)","Eric Battut (illustrator)","2006","De Eenhoorn","Dromen | Maan | Ruimte","","22/01/2015 - 13:54"
"","Roos is een held","2 sterren","6+","Peter Smit (auteur)","Marijke van Veldhoven (illustrator)","2006","Zwijsen","Dromen | Helden | Vakantie","","22/01/2015 - 13:54"
"","De wonderdroom van de Zonneprinses","2 sterren","5+","Marlies Visser (auteur)","Marlies Visser (illustrator)","2006","The House of Books","Dromen | Sprookjesfiguren","","22/01/2015 - 13:54"
"","Waar is de schat?","4 sterren","6+","Jorgen Hofmans (auteur)","Camila Fialkowski (illustrator)","2006","Zwijsen","Dromen | Zeerovers","","22/01/2015 - 13:49"
"","Robbe en de Himbamaan","2 sterren","9+","Wouter Ninclaus (auteur)","Hanne Ninclaus (illustrator)","2006","De Eenhoorn","Dromen | Afrika","","22/01/2015 - 13:48"
"","Vier fantastische verhalen","3 sterren","5+","Hans de Beer, Burny Bos (auteur)","Hans de Beer (illustrator)","2006","De Vier Windstreken","Dromen","","22/01/2015 - 13:48"
"","Tito leeuwentemmer voor een nacht","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Circus | Dromen | Clowns","","22/01/2015 - 13:48"
"","Wendy's wens","2 sterren","3+","Ruth Louise Symes (auteur)","David Sim (illustrator)","2006","Mercis","Dapper zijn | Dromen | Vliegen | Schapen","","22/01/2015 - 12:17"
"","Wonderhond","3 sterren","4+","Jean-Baptiste Baronian (auteur)","Gabriel Lefebvre (illustrator)","2005","Sjaloom","Dromen | Honden | Katten | Opscheppen","","22/01/2015 - 12:17"
"","Bloeddroom","4 sterren","12+","André Boesberg (auteur)","","2005","Lannoo","Dromen | Familiegeschiedenis | Geheimen | Zee","","22/01/2015 - 12:16"
"","Je geld of je leven!","3 sterren","9+","Els Rooijers (auteur)","Camila Fialkowski (illustrator)","2006","Zwijsen","Avontuur | Dromen | Afwezige vaders | Cowboys","","22/01/2015 - 12:16"
"","Leila met een kameel tussen de coulissen","3 sterren","12+","Elisabeth Mollema (auteur)","Stefanie Kampman (illustrator)","2005","Lannoo","Dromen | Jaloers zijn | Beroemd | Zussen","","22/01/2015 - 12:16"
"","De droom van Stradi","2 sterren","8+","Linda van Mieghem (auteur)","","2005","Clavis","Dromen | Muziek | Pesten | Faalangst","","22/01/2015 - 12:16"
"","Een droom komt uit","2 sterren","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Dromen","","22/01/2015 - 12:16"
"","Sus Octopus","3 sterren","8+","Bavo Dhooge (auteur)","Ann de Bode (illustrator)","2005","De Eenhoorn","ADHD | Dromen","","22/01/2015 - 12:16"
"","Jako","3 sterren","4+","Antonie Schneider (auteur)","Ulrike Möltgen (illustrator)","2005","Davidsfonds/Infodok","Dromen | Honden | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Jinnie Droomfee","2 sterren","5+","Berlie Doherty (auteur)","Jane Ray (illustrator)","2005","Christofoor","Dromen","","22/01/2015 - 12:04"
"","Gronk","1 ster","4+","Maaike Telnekes (auteur)","Maaike Telnekes (illustrator)","2005","Afijn","Dromen | Vriendschap | Schoenen","","22/01/2015 - 12:04"
"","Morgen word ik grote zus","4 sterren","8+","Heide Boonen (auteur)","Heide Boonen (illustrator)","2005","Davidsfonds/Infodok","Dromen | Geboorte | Gezinsuitbreiding | Knuffels","","22/01/2015 - 12:04"
"","Meneer Serafijn","3 sterren","3+","Brigitte Minne (auteur)","Gitte Vancoillie (illustrator)","2005","Abimo","Dromen","","22/01/2015 - 12:03"
"","Nijntje in luilekkerland","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Dromen | Snoepen","","22/01/2015 - 12:03"
"","Weer zo'n geweldige dag","1 ster","4+","Ross MacDonald (auteur)","Ross MacDonald (illustrator)","2004","Hillen","Dromen | Superhelden","","22/01/2015 - 11:42"
"","Een draak in de kelder","3 sterren","7+","Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2005","Zwijsen","Dromen | Verhuizen","","22/01/2015 - 11:42"
"","Help! een gobbelgobbelmonster","2 sterren","4+","Paul van Loon (auteur)","Alex de Wolf (illustrator)","2005","Leopold","Dromen | Monsters | Slapen","","22/01/2015 - 11:42"
"","De Peperdans van Panzibas","2 sterren","9+","Harm de Jonge (auteur)","Noëlle Smit (illustrator)","2004","Van Goor","Dieren | Dromen","","22/01/2015 - 11:42"
"","De droom van Oscar en Wol","3 sterren","5+","Theo (auteur)","Michael Dudok de Wit (illustrator)","2004","Leopold","Dromen | Heimwee | Vriendschap","","22/01/2015 - 11:42"
"","Ik was een held!","3 sterren","6+","Bies van Ede (auteur)","Kees De Boer (illustrator)","2004","Zwijsen","Dapper zijn | Dromen | Helden | Opgroeien","","22/01/2015 - 11:42"
"","Poes droomt van avontuur","3 sterren","4+","Brigitte Minne (auteur)","Rosemarie de Vos (illustrator)","2004","De Eenhoorn","Avontuur | Dromen | Huisdieren","","22/01/2015 - 11:41"
