"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De zingende zeemeermin","2 sterren","4+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2016","Gottmer","Zee | Zeemeerminnen | Circus | Bedrog | Vriendschap","","08/06/2016 - 14:56"
"","Ik ben Kikker!","2 sterren","3+","","Max Velthuijs (illustrator)","2016","Leopold","Dieren | Vriendschap","","11/05/2016 - 11:20"
"","Heksenwens","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2015","Clavis","Ziek zijn | Vriendschap | Wensen","","09/05/2016 - 16:28"
"","Mila en haar vriendjes","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2015","Clavis","Verkleden | Vriendschap | Spelen | co-ouderschap","","06/04/2016 - 15:35"
"","Berend Stuntel","2 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2015","Clavis","Onhandig zijn | Pesten | Vriendschap | Brillen","","23/03/2016 - 15:33"
"","Heksenheibel","2 sterren","9+","Sibéal Pounder (auteur)","Laura Ellen Anderson (illustrator)","2015","Memphis Belle","Heksen | Avontuur | Vriendschap","","04/02/2016 - 16:29"
"","Egeltje in de sneeuw","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2015","Veltman Uitgevers","Helpen | Sneeuw | Winter | Vriendschap","","27/01/2016 - 16:55"
"","Meer!","2 sterren","3+","Tracey Corderoy (auteur)","Tim Warnes (illustrator)","2015","Veltman Uitgevers","Gulzig zijn | Vriendschap","","21/01/2016 - 12:09"
"","Kattenoog. Het geheim van de griezelclub","2 sterren","8+","Anjali Taneja (auteur)","","2015","Manteau","Griezelen | Heksen | Vriendschap | Geheimen","","13/01/2016 - 11:50"
"","Wie ik ben","2 sterren","12+","Emiel De Wild (auteur)","","2015","Leopold","Pesten | Zelfdoding | Vriendschap | Schuldgevoelens","","07/01/2016 - 15:40"
"","Elke dag een wolk","2 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2015","Clavis","Vogels | Vriendschap | Verdrietig zijn","","21/12/2015 - 16:16"
"","Kwaad bloed","2 sterren","16+","Jennefer Mellink (auteur)","","2015","Clavis","Mysteries | Moord | Vriendschap | Thrillers","","18/12/2015 - 14:48"
"","Very important Hugo","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2015","Uitgeverij Holland","Vriendschap | Feesten | School | Toneel","","14/12/2015 - 12:33"
"","Jacht op de kattenbeul","2 sterren","10+","Patrick Lagrou (auteur)","","2015","Clavis","Autisme | Vriendschap | Detectives","","14/12/2015 - 11:44"
"","Het boek van aap","2 sterren","6+","Rien Broere (auteur)","Soetkine Aps (illustrator)","2015","De Eenhoorn","Baas spelen | Foppen | Vriendschap","","09/12/2015 - 13:52"
"","De Boskampi's","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Vriendschap | Pesten | Eenoudergezinnen","","23/11/2015 - 14:02"
"","Eigen schuld","2 sterren","15+","Ria Lazoe (auteur)","","2015","Clavis","Vriendschap | Ontvoeringen | Drugs | Schuldgevoelens","","10/11/2015 - 14:10"
"","Muis is jarig","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Dieren | Vriendschap | Jarig zijn | Feesten","","19/10/2015 - 16:54"
"","Waterkoorts","2 sterren","7+","Mary Heylema (auteur)","Gitte Spee (illustrator)","2015","Querido","Zwemmen | Vriendschap | Bang zijn | Helden","","14/10/2015 - 15:46"
"","Blinde woede","2 sterren","14+","Dirk Bracke, Herman van Campenhout (auteur)","","2015","Abimo","Blind zijn | Vriendschap | Verliefd zijn","","01/09/2015 - 16:09"
"","De vloek van Horkus","2 sterren","11+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2015","Abimo","Avontuur | Fantasy | Vriendschap","","13/05/2015 - 14:50"
"","Vriendschap is als een wipwap","2 sterren","5+","Shona Innes (auteur)","Irisz Agocs (illustrator)","2014","Juniorpress Books","Vriendschap | Filosoferen","","08/05/2015 - 14:12"
"","Ik heet Jan en ik ben niets bijzonders","2 sterren","7+","Kathleen Vereecken (auteur)","Eva Mouton (illustrator)","2014","Lannoo","Vriendschap | Familie | Records","","16/02/2015 - 11:04"
"","Niek De Groot draait door","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Pierce (illustrator)","2014","Uitgeverij De Fontein","Vriendschap","","13/02/2015 - 13:55"
"","Geraakt","2 sterren","12+","Margje Woodrow (auteur)","","2014","Gottmer","Zelfdoding | Ongeval | Vriendschap","","22/01/2015 - 15:25"
"","Schaduwloper","2 sterren","12+","Christien Boomsma (auteur)","Mario van Brakel (illustrator)","2014","De Vier Windstreken","Fantasy | Vriendschap","","22/01/2015 - 15:24"
"","Welkom egel","2 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2014","Clavis","Dieren | Vriendschap | Vogels | Egels","","22/01/2015 - 15:24"
"","Joupy en Kokmeeuw","2 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2014","De Vier Windstreken","Dieren | Plagen | Vriendschap | Zee","","22/01/2015 - 15:24"
"","Examendeal","2 sterren","14+","Margje Woodrow (auteur)","","2013","Gottmer","School | Vriendschap | Bedrog","","22/01/2015 - 15:19"
"","Vogel en Beer","2 sterren","2+","Ann James (auteur)","Ann James (illustrator)","2013","Van Goor","Jarig zijn | Vriendschap | Uitstapjes | spiegelbeeld","","22/01/2015 - 15:19"
"","Groot en Klein","2 sterren","3+","Elisabeth Bennet (auteur)","Jane Chapman (illustrator)","2014","Veltman Uitgevers","Groot en klein | Vriendschap | Helpen","","22/01/2015 - 15:19"
"","Wij houden van jou!","2 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2013","Van Goor","Vriendschap","","22/01/2015 - 15:19"
"","Geheimen, leugens en kluisje 62","2 sterren","10+","Lil Chase (auteur)","","2013","Veltman Uitgevers","School | Geheimen | Vriendschap","","22/01/2015 - 15:19"
"","Het grote Pien, Noer en Tim boek","2 sterren","6+","Carry Slee (auteur)","Marjolein Krijger (illustrator)","2013","Carry Slee","Vriendschap","","22/01/2015 - 15:19"
"","Een potje vol STORM","2 sterren","4+","Keanne van de Kreeke (auteur)","Keanne van de Kreeke (illustrator)","2013","Clavis","Vriendschap | Wind | Zoektochten | Knuffels","","22/01/2015 - 15:19"
"","De rode lantaarnpaal","2 sterren","6+","Karel Eykman (auteur)","Cris Garcia (illustrator)","2013","De Harmonie","Vriendschap | Anders zijn | Maatschappijkritiek","","22/01/2015 - 15:18"
"","Mijn eerste leesjaar met Spik en Spek","2 sterren","6+","Marc de Bel, Marja Mulder (auteur)","Frieda Van Raevels (illustrator)","2013","Abimo","Avontuur | Milieuvervuiling | Vriendschap | Dieren","","22/01/2015 - 15:18"
"","Hond gezocht","2 sterren","8+","Berti Persoons (auteur)","","2013","Clavis","Huisdieren | Honden | Vriendschap","","22/01/2015 - 15:11"
"","Niek De Groot lekker bezig!","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2013","Uitgeverij De Fontein","School | Vriendschap | Wedstrijden | Humor","","22/01/2015 - 15:11"
"","Het uitzonderlijke leven van Violetta Vonk","2 sterren","8+","Hilde Vandermeeren (auteur)","Heleen Brulot (illustrator)","2013","Davidsfonds/Infodok","Vriendschap | Eenoudergezinnen | Identiteit","","22/01/2015 - 15:11"
"","Een taart voor Konijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2013","Clavis","Dieren | Vriendschap | Delen | Eten","","22/01/2015 - 15:11"
"","Dit is mijn honing!","2 sterren","4+","Jane Chapman (auteur)","Tim Warnes (illustrator)","2013","Veltman Uitgevers","Spelen | Vriendschap | Delen","","22/01/2015 - 15:10"
"","'Dank je wel!' zegt Beer","2 sterren","3+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2013","Veltman Uitgevers","Delen | Manieren | Vriendschap","","22/01/2015 - 15:10"
"","Voor jou","2 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2013","De Eenhoorn","Vriendschap | Verliefd zijn","","22/01/2015 - 15:10"
"","De wentelwens","2 sterren","8+","Linda Vogelesang (auteur)","Natascha Stenvert (illustrator)","2012","Ploegsma","Vriendschap | Jaloers zijn | Verliefd zijn | Koken","","22/01/2015 - 15:10"
"","Coolman en ik. Actie!","2 sterren","10+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2012","Lemniscaat","Superhelden | Vriendschap | Film","","22/01/2015 - 15:10"
"","Delen is leuk!","2 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2012","De Vier Windstreken","Vriendschap | Delen | Fruit | Bakken","","22/01/2015 - 15:10"
"","Rat is zoek","2 sterren","6+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2012","Lannoo","Vriendschap | Dieren | Zoektochten","","22/01/2015 - 15:06"
"","Monster High","2 sterren","12+","Lisi Harrison (auteur)","","2012","Lannoo","Monsters | Verhuizen | Verliefd zijn | Vriendschap | Anders zijn","","22/01/2015 - 15:05"
"","Roos vindt een bril","2 sterren","3+","Marijke Duffhauss (auteur)","Marijke Duffhauss (illustrator)","2012","The House of Books","Vriendschap | Fantaseren | Brillen","","22/01/2015 - 15:05"
"","De Cool Cool Club","2 sterren","5+","Walter Baele, Nico de Braeckeleer (auteur)","Marc-Aurèle Versini (illustrator)","2012","Abimo","Dieren | Zuidpool | Vriendschap","","22/01/2015 - 15:05"
"","Samen op de wip","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap | Samenwerking","","22/01/2015 - 14:57"
"","Een lange nek is fijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap","","22/01/2015 - 14:57"
"","Ik zoek mijn jas","2 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2011","Zwijsen","Kleding | Vriendschap","","22/01/2015 - 14:56"
"","De heksen van Macbeth","2 sterren","10+","Twiggy Bossuyt (auteur)","Ellen Vrijsen (illustrator)","2011","De Eenhoorn","Toneel | Vriendschap | Racisme | Mysteries","","22/01/2015 - 14:56"
"","Feest!","2 sterren","13+","Lydia Rood (auteur)","","2011","Leopold","Dood | School | Vriendschap | Jaloers zijn | Homoseksualiteit","","22/01/2015 - 14:56"
"","Vervloekt","2 sterren","15+","Kami Garcia, Margaret Stohl (auteur)","","2011","The House of Books","Vriendschap | Liefde | Geheimen | Fantasy","","22/01/2015 - 14:56"
"","Bekentenissen van een flapuit","2 sterren","11+","Renske Derkx (auteur)","","2011","Uitgeverij De Fontein","Chicklit | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","Bang","2 sterren","13+","Ingrid Dullens (auteur)","","2011","Manteau","Vriendschap | Puberteit | Liefde | Diefstal","","22/01/2015 - 14:56"
"","Sam in actie!","2 sterren","8+","Tamara Bos (auteur)","Hélène Jorna (illustrator)","2011","Zwijsen","Toneel | Vriendschap","","22/01/2015 - 14:54"
"","Ika en Ibsen. Het boze oog","2 sterren","8+","Mikael Engström (auteur)","Sylvia Weve (illustrator)","2011","Van Goor","Vriendschap | Pesten | Avontuur","","22/01/2015 - 14:54"
"","Nieuw in de klas","2 sterren","4+","Nannie Kuiper (auteur)","Marieke van Ditshuizen (illustrator)","2011","Leopold","Eerste schooldag | Vriendschap | Spelen","","22/01/2015 - 14:54"
"","Pippi is altijd de sterkste","2 sterren","7+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2011","Ploegsma","Avontuur | Vriendschap","","22/01/2015 - 14:53"
"","Dina. Verre vrienden en een vlek","2 sterren","11+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Verhuizen | Toneel | Vriendschap | Ziek zijn","","22/01/2015 - 14:53"
"","Er is hier niets te doen","2 sterren","6+","Maria van Eeden (auteur)","Camila Fialkowski (illustrator)","2010","Zwijsen","Vriendschap | Helpen | Logeren","","22/01/2015 - 14:53"
"","Piep mag Mauw zeggen","2 sterren","5+","Frans Lasès (auteur)","Tom Schamp (illustrator)","2010","De Eenhoorn","Vriendschap | Bejaarden","","22/01/2015 - 14:53"
"","Phara","2 sterren","4+","Elfi Nijssen (auteur)","Eline van Lindenhuizen (illustrator)","2010","Davidsfonds/Infodok","Anders zijn | Vriendschap | Uiterlijk","","22/01/2015 - 14:53"
"","Vreemde vogels","2 sterren","11+","Kate de Goldi (auteur)","","2010","Lemniscaat","Depressie | Puberteit | Familie | Vriendschap","","22/01/2015 - 14:46"
"","Vergeet-me-niet zoekt een nieuw vriendje","2 sterren","3+","Michael Broad (auteur)","Michael Broad (illustrator)","2010","Veltman Uitgevers","Vriendschap | Dieren | Afrika","","22/01/2015 - 14:46"
"","Ik moet je iets vertellen","2 sterren","14+","Sarah Dressen (auteur)","","2009","Moon","Vriendschap | Liefde | Ruzie | Aanranding","","22/01/2015 - 14:46"
"","Ping en Punky","2 sterren","4+","Marc de Bel (auteur)","Peter Goes (illustrator)","2009","Abimo","Milieuvervuiling | Vriendschap | Pinguïns | Anders zijn","","22/01/2015 - 14:45"
"","Miki en de sneeuwpop","2 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2009","Leopold","Sneeuw | Sneeuwman | Spelen | Vriendschap | Taal","","22/01/2015 - 14:45"
"","Lang leve Olifant","2 sterren","4+","Henna Goudzand Nahar (auteur)","Jeska Verstegen (illustrator)","2009","De Vier Windstreken","Vriendschap | Jarig zijn | Uiterlijk","","22/01/2015 - 14:45"
"","Heksje Mimi en Beer","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Manieren | Vriendschap | Spelen","","22/01/2015 - 14:44"
"","Spoken op de vlucht","2 sterren","9+","Johanna Kruit (auteur)","Ann de Bode (illustrator)","2008","De Eenhoorn","Vriendschap | weglopen | Verdrietig zijn","","22/01/2015 - 14:44"
"","Tijger wil spelen","2 sterren","2+","Loeke Braam (auteur)","Loeke Braam (illustrator)","2009","Leopold","Dieren | Spelen | Verveling | Vriendschap","","22/01/2015 - 14:43"
"","Het regent!","2 sterren","3+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2009","Veltman Uitgevers","Dieren | Vriendschap | Regen","","22/01/2015 - 14:43"
