"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Frituur Paradiso","2 sterren","11+","Marc de Bel, Guy Didelez (auteur)","Rayman (illustrator)","2008","Abimo","Avontuur | Verliefd zijn","","22/01/2015 - 14:15"
"","Love u 2 much","2 sterren","13+","Annemarie Bon (auteur)","","2007","Van Holkema & Warendorf","Verliefd zijn | Vriendschap | Misdaad","","22/01/2015 - 14:14"
"","Zilt","2 sterren","12+","Tine Bergen (auteur)","","2007","Clavis","Geheimen | Verhuizen | Verliefd zijn","","22/01/2015 - 14:14"
"","Lina en Lotte","2 sterren","11+","Corine Naranji (auteur)","","2007","Clavis","Interculturele samenleving | Verliefd zijn | Vriendschap | Mishandeling","","22/01/2015 - 14:14"
"","Hoe overleef ik met/zonder vrienden?","2 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2007","Querido","Puberteit | Vakantie | Verliefd zijn | Vriendschap | Kamperen","","22/01/2015 - 14:11"
"","Alien","2 sterren","10+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2007","Abimo","Avontuur | Verliefd zijn | Mysteries","","22/01/2015 - 14:10"
"","Body Switch","2 sterren","12+","Patrick Lagrou (auteur)","","2007","Clavis","Magie | Verliefd zijn | Bendes","","22/01/2015 - 14:10"
"","Spin en Muis","2 sterren","4+","Bart Demyttenaere (auteur)","Valérie d'Heur (illustrator)","2007","Clavis","Anders zijn | Verliefd zijn","","22/01/2015 - 13:59"
"","Hoe weersta ik een prins?","2 sterren","13+","Tyne O'Connell (auteur)","","2007","Uitgeverij De Fontein","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:59"
"","Pennie Pastel","2 sterren","5+","Lucrèce L'Ecluse (auteur)","Gitte Vancoillie (illustrator)","2007","Abimo","Brieven | Schrijven | Verlegen zijn | Verliefd zijn","","22/01/2015 - 13:59"
"","Een overdosis liefs","2 sterren","12+","Loes Hazelaar (auteur)","","2006","Lannoo","Drugs | Stalkers | Verliefd zijn | Vriendschap | Ontvoeringen | Obsessies","","22/01/2015 - 13:59"
"","Job, iets met verkering & ander gevaar","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2006","Lannoo","Detectives | School | Vakantie | Verliefd zijn","","22/01/2015 - 13:58"
"","Foute boel","2 sterren","10+","Mary Schoon (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Detectives | Verliefd zijn | Bendes","","22/01/2015 - 13:58"
"","Benno bloost","2 sterren","4+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2006","Clavis","Echtscheiding | Meisjes/jongens | Stoer doen | Verliefd zijn","","22/01/2015 - 13:54"
"","Mooi niks!","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2006","Leopold","Vakantie | Verliefd zijn","","22/01/2015 - 13:49"
"","Een haas in maart","2 sterren","5+","Pieter van Oudheusden (auteur)","Kristien Aertssen (illustrator)","2006","De Eenhoorn","Verliefd zijn | Vliegen | Zoektochten","","22/01/2015 - 13:49"
"","Piercings & parels","2 sterren","13+","Maren Stoffels (auteur)","","2006","Leopold","Anorexia | Echtscheiding | Verliefd zijn | Vriendschap","","22/01/2015 - 13:48"
"","Rozengeur en Maneschijn","2 sterren","7+","Theo Olthuis, Paul Biegel, Leny van Grootel (auteur)","Saskia Halfmouw (illustrator)","2006","Uitgeverij Holland","Liefde | Verliefd zijn","","22/01/2015 - 13:48"
"","Wat er ook gebeurt","2 sterren","14+","Cecily von Ziegesar (auteur)","","2006","Gottmer","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:48"
"","Hoe verover ik een prins?","2 sterren","13+","Tyne O'Connell (auteur)","","2006","Uitgeverij De Fontein","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:48"
"","Een vrijkaartje naar een ander","2 sterren","13+","Kevin Brooks, Catherine Forde (auteur)","","2006","Facet","Identiteit | Verliefd zijn","","22/01/2015 - 12:16"
"","Altijd als ik aan je denk ...","2 sterren","3+","Philip Hopman (auteur)","Philip Hopman (illustrator)","2006","Van Goor","Verliefd zijn","","22/01/2015 - 12:16"
"","Job, een beetje verliefd en ander gestress","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2006","Lannoo","School | Verliefd zijn | Vriendschap","","22/01/2015 - 12:16"
"","Maanziek","2 sterren","5+","Ina Vandewijer (auteur)","Debbie Lavreys (illustrator)","2006","Afijn","Verliefd zijn | Maan","","22/01/2015 - 12:16"
"","Lieve lieve","2 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2006","Lannoo","Anders zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 12:16"
"","Vlinders in je buik","2 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Humbert Topetti (illustrator)","2005","Baeckens Books","Avontuur | Humor | Verliefd zijn","","22/01/2015 - 12:15"
"","Hoe versier ik een prins?","2 sterren","13+","Tyne O'Connell (auteur)","","2005","Uitgeverij De Fontein","School | Verliefd zijn","","22/01/2015 - 12:04"
"","Koon en Leeuw en de koningsdochter","2 sterren","4+","Hanna Linssen (auteur)","Hanna Linssen (illustrator)","2005","Clavis","Verliefd zijn | Vriendschap","","22/01/2015 - 12:03"
"","Verliefd","2 sterren","4+","Udo Weigelt (auteur)","Sarah Emmanuelle Burg (illustrator)","2005","De Vier Windstreken","Katten | Verliefd zijn","","22/01/2015 - 12:03"
"","Trouw je met mij?","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2005","Van Holkema & Warendorf","School | Verliefd zijn | Huwelijk","","22/01/2015 - 12:03"
"","Oma Krullenbol is verliefd","2 sterren","6+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Bejaarden | Spelen | Verliefd zijn | Vriendschap","","22/01/2015 - 12:03"
"","Zomertijd","2 sterren","13+","Ragnfrid Trohaug (auteur)","","2005","Clavis","Homoseksualiteit | Verliefd zijn","","22/01/2015 - 12:03"
"","Zij en haar","2 sterren","14+","Dirk Bracke (auteur)","","2004","Davidsfonds/Infodok","Homoseksualiteit | Verliefd zijn","","22/01/2015 - 11:42"
"","Om te zoenen","2 sterren","11+","Mirjam Oldenhave, Reina ten Bruggenkate, Joost Heyink (auteur)","","2004","Van Holkema & Warendorf","Verliefd zijn","","22/01/2015 - 11:42"
"","Roosje en Truffel/ Truffel en Roosje","2 sterren","12+","Katja Reider (auteur)","Jutta Bücker (illustrator)","2005","Ploegsma","Verliefd zijn","","22/01/2015 - 11:42"
