"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vrolijk kerstfeest!","2 sterren","2+","Betty Sluyzer (auteur)","Suzanne Diederen (illustrator)","2010","Mercis","Kerstmis","","22/01/2015 - 14:53"
"","De kleine kerstkoning","2 sterren","3+","Erik van Os, Elle van Lieshout (auteur)","Marjolein Krijger (illustrator)","2010","Gottmer","Kerstmis","","22/01/2015 - 14:46"
"","Jacht op de tekenaar","2 sterren","8+","Hans Kuyper (auteur)","Mark Janssen (illustrator)","2010","Leopold","Kerstmis | Vluchtelingen","","22/01/2015 - 14:46"
"","Kerstmis met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Feesten | Kerstmis | Kiezen | Sneeuw","","22/01/2015 - 14:44"
"","Jop en de vreemde kerstboom","2 sterren","3+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2009","Veltman Uitgevers","Kerstmis","","22/01/2015 - 14:44"
"","Een Bijzondere Nacht","2 sterren","3+","Claire Freedman (auteur)","Simon Mendez (illustrator)","2009","De Eekhoorn","Kerstmis | Dieren","","22/01/2015 - 14:44"
"","Een wel heel bijzondere kerst","2 sterren","6+","Kristien In-'t-Ven (auteur)","Geert Vervaeke (illustrator)","2009","Lannoo","Anders zijn | Kerstmis | Uiterlijk","","22/01/2015 - 14:43"
"","Kerstverhaal","2 sterren","3+","Mieke van Hooft (auteur)","Tineke Meirink (illustrator)","2008","Uitgeverij Holland","Bijbelverhalen | Kerstmis","","22/01/2015 - 14:43"
"","Kerstmis in de sneeuw","2 sterren","4+","Maja Dusikova, Anne Möller, Pirkko Vainio (auteur)","Dorothea Lachner, Brigitte Weninger, Udo Weigelt (illustrator)","2008","De Vier Windstreken","Kerstmis","","22/01/2015 - 14:25"
"","Kleine Muis viert Kerst","2 sterren","4+","Claire Freedman (auteur)","Gail Yerrill (illustrator)","2007","Veltman Uitgevers","Kerstmis | Muizen","","22/01/2015 - 14:11"
"","Kerstfeest met Jan en Noortje","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2007","The House of Books","Kerstmis","","22/01/2015 - 14:10"
"","Ella's kerstwens","2 sterren","3+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2007","De Vier Windstreken","Dieren | Kerstmis | Sneeuw","","22/01/2015 - 14:10"
"","Pashmina","2 sterren","4+","Angela Kehlenbeck (auteur)","Géraldine Elschner (illustrator)","2006","De Vier Windstreken","Armoede | Dieren | Kerstmis","","22/01/2015 - 14:10"
"","Fijn kerstfeest!","2 sterren","4+","Jorgen Hofmans (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Kerstmis","","22/01/2015 - 14:10"
"","Viert de Kerstman ook Kerstmis?","2 sterren","5+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2006","Clavis","Kerstmis | Kerstman","","22/01/2015 - 13:54"
"","De ster van Bethlehem","2 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Kerstmis","","22/01/2015 - 13:54"
"","De avond voor Kerstmis","2 sterren","6+","Clement C. Moore (auteur)","Lisbeth Zwerger (illustrator)","2006","De Vier Windstreken","Kerstmis | Kerstman","","22/01/2015 - 13:54"
"","Stille nacht, heilige nacht","2 sterren","7+","Werner Thuswaldner, Patricia Crampton (auteur)","Robert Ingpen (illustrator)","2006","De Vier Windstreken","Kerstmis | Muziek | 19de eeuw","","22/01/2015 - 13:49"
"","Een ster in de nacht","2 sterren","3+","Jan Godfrey (auteur)","Honor Ayres (illustrator)","2006","Callenbach","Kerstmis | Telboeken","","22/01/2015 - 12:17"
"","Het kleine Pietertje Pet boek","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2005","Van Holkema & Warendorf","Kerstmis | Sinterklaas","","22/01/2015 - 12:16"
"","Een winternacht","2 sterren","4+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2005","De Eekhoorn","Dieren | Kerstmis | Kleding | Winter","","22/01/2015 - 12:16"
"","Gijs en Lise. Bolmaaruit","2 sterren","7+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Gerd Stoop (illustrator)","2005","Manteau","Bejaarden | Familie | Kerstmis","","22/01/2015 - 12:03"
"","De Pietenval / De prinses van de Kerst","2 sterren","7+","Selma Noort, Nanda Roep (auteur)","Harmen van Straaten, Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas | Verlegen zijn | Toneel","","22/01/2015 - 12:03"
"","Simons geluksster","2 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2005","De Vier Windstreken","Kerstmis | Sterren","","22/01/2015 - 12:03"
"","De kerstbengel","2 sterren","4+","Anke Kranendonk (auteur)","Ingrid Godon (illustrator)","2005","Zwijsen","Kerstmis | Liefde | Engelen","","22/01/2015 - 12:03"
