"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Spiekpietjes","1 ster","2+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2023","De limonadefabriek","Sinterklaas | Verjaardag | Zoekboek | Feest","","27/11/2023 - 15:10"
"","Jules gaat op reis","1 ster","1-","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Reizen","","27/11/2023 - 13:42"
"","Ga je mij kietelen?","3 sterren","1+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2023","Haarlem: Gottmer","Knuffelen | Genieten","","19/11/2023 - 19:24"
"","Wat zegt de kleine krokodil in de speeltuin?","3 sterren","2+","Eva Montanari (auteur)","Eva Montanari (illustrator)","2023","Gottmer","Speeltuin | Geluiden | Krokodil","","02/11/2023 - 11:43"
"","Bibi plant een boom","3 sterren","2+","William Petty (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","Natuur | Bomen","","16/10/2023 - 14:43"
"","Anna bij de bakker","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2023","Clavis","Peuterbelevenissen | Bakken | Beroepen | Winkelen","","03/10/2023 - 08:55"
"","Wie is moe","2 sterren","2+","Thorsten Saleina (auteur)","Thorsten Saleina (illustrator)","2023","Veltman Uitgevers","Bedtijd","","31/08/2023 - 16:27"
"","Josefien","3 sterren","2+","Chloé Alméras (auteur)","Chloé Alméras (illustrator)","2022","Oogappel","Verwondering | Natuur","","07/08/2023 - 15:43"
"","Kleine Jules eet spaghetti","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Eten | Spaghetti | Knoeien","","07/07/2023 - 13:29"
"","Dikke vriendjes hebben een plan","4 sterren","2+","Ingrid & Dieter Schubert (auteur)","Ingrid & Dieter Schubert (illustrator)","2021","Amsterdam: Leopold","Vriendschap | Ruzie | Avontuur","","29/05/2023 - 14:22"
"","Jules lust graag groenten","2 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","","Mamie","","Groenten","29/05/2023 - 14:15"
"","Een beetje veel","4 sterren","2+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2022","De Eenhoorn","Eekhoorns | Zorgen voor | Natuur | Bomen","","28/05/2023 - 16:55"
"","Wie zit daarachter?","2 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2022","De Vier Windstreken","Dieren | Zoeken","","28/05/2023 - 16:53"
"","Samen hier: Tellen","4 sterren","1+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","De Fontein","Tellen","","23/03/2023 - 17:33"
"","Nijlparen","4 sterren","2+","Janik Coat (auteur)","Janik Coat (illustrator)","2022","Oogappel","Tegengestelden","","22/03/2023 - 09:21"
"","Regenboog kleurenboek","1 ster","2+","Mercis Publishing (auteur)","Little Dutch (illustrator)","2022","Mercis Publishing","Regenboog","","14/02/2023 - 16:16"
"","Opa en ik","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2022","Clavis","Opa","","13/02/2023 - 10:41"
"","Oehoe oehoe, daar is Uil","3 sterren","1-","Camilla Reid (auteur)","Clare Youngs (illustrator)","2022","Gottmer","Dieren","","03/02/2023 - 14:07"
"","Hé, beestjes! in de tuin","2 sterren","1-","Erik van Os, Elle van Lieshout (auteur)","Marieke ten Berge (illustrator)","2022","Gottmer","Dieren | Natuur","","09/01/2023 - 14:57"
"","Overal cadeautjes","3 sterren","2+","Khadija Timouzar (auteur)","Sanne Thijs (illustrator)","2022","Studio Sesam","Nieuw broertje | Cadeautjes | Jaloezie | Diversiteit | Meerstemmigheid","","21/12/2022 - 15:08"
"","De bal","4 sterren","2+","Joukje Akveld (auteur)","Myriam Berenschot (illustrator)","2022","Gottmer","Gevoelens","","21/12/2022 - 15:05"
"","Snuffel en de kittens","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2022","Pelckmans","Honden | Dierenverhalen | Emoties","","28/11/2022 - 17:20"
"","Karel op de boerderij","1 ster","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2022","Clavis","Boerderij","","20/10/2022 - 15:36"
"","Mijn handen dansen / Mijn mondje is een rondje","4 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2022","De Eenhoorn","Baptiste Paul | Miranda Paul | Geluiden","","10/10/2022 - 09:57"
"","Mijn vingers willen dansen!","4 sterren","1+","Claire Zucchelli-Romer (auteur)","Claire Zucchello-Romer (illustrator)","2022","Oogappel","zelf doen | motoriek","","07/10/2022 - 12:11"
"","Coco, kijk uit!","3 sterren","2+","Loes Riphagen (auteur)","","2022","Gottmer","Gevaar | Mama","","03/10/2022 - 12:32"
"","Herfst en winter","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2022","Clavis","Herfst | Winter | Natuur","","19/09/2022 - 10:40"
"","Prins en ridder","3 sterren","2+","Daniel Haack (auteur)","Stevie Lewis (illustrator)","2021","Flamingo","Prinsen | Homoseksualiteit | Huwelijk | Ridders","","14/09/2022 - 17:43"
"","Winter met Muis","4 sterren","2+","Pauline Baartmans (auteur)","Pauline Baartmans (illustrator)","2021","Witte Leeuw","Muizen | Winter","","01/09/2022 - 09:26"
"","Luna op het potje","2 sterren","2+","Sofie Kenens (auteur)","Sofie Kenens (illustrator)","2022","Pelckmans","Zindelijkheidstraining","","08/07/2022 - 16:08"
"","Snuffel en de rode jas","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2022","Baeckens Books","Vriendschap | Kleding","","05/07/2022 - 16:24"
"","Mooiste eerste woordjes","3 sterren","1+","","Milja Praagman (illustrator)","2021","Gottmer","Babyboekje","","23/05/2022 - 17:17"
"","Wat zit er in die hoed?","4 sterren","1+","","Judith Vanistendael, Peter De Roy (illustrator)","2022","Querido","Tellen","","09/05/2022 - 10:43"
"","Ik ben blij dat jij er bent","4 sterren","1-","Laura Van Bouchout (auteur)","Eva Mouton (illustrator)","2021","Davidsfonds/Infodok","Liefdesverhalen | Babyboekje | Poezen","","09/05/2022 - 10:00"
"","Wat at krab?","4 sterren","1-","","Inge Rylant (illustrator)","2021","Pelckmans","Dieren","","20/03/2022 - 13:01"
"","De lieve krokodil","5 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2021","Querido","","","10/03/2022 - 16:43"
"","Zit mier hier?","4 sterren","1-","","Inge Rylant (illustrator)","2021","Pelckmans","Dieren","","10/03/2022 - 16:31"
"","Olifantje in het bos","3 sterren","2+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2021","Amsterdam: Leopold","Verloren lopen","","04/03/2022 - 12:31"
"","Prinsje kiest zelf!","3 sterren","1+","Marjet Huiberts (auteur)","Myriam Berenschot (illustrator)","2021","Gottmer","Prinsen | Kleuren | Diversiteit","","04/03/2022 - 12:28"
"","Verstoppertje spelen","3 sterren","1+","Renata Bueno (auteur)","Renata Bueno (illustrator)","2021","Oogappel","Verstoppertje | Kijk- en zoekboek","","02/03/2022 - 09:40"
"","Rik en de natuur","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2021","Standaard uitgeverij","Zoekboeken","","02/03/2022 - 09:37"
"","Voor de liefste OMA van de wereld","4 sterren","1+","Bette Westera (auteur)","Martijn van der Linden (illustrator)","2021","Lannoo","Oma | Dieren | Liefde","","14/02/2022 - 16:17"
"","Voor de liefste opa van de wereld","3 sterren","2+","Bette Westera (auteur)","Martijn van der Linden (illustrator)","2021","Lannoo","Opa","","11/02/2022 - 15:52"
"","Drakentocht","3 sterren","2+","Jacques & Lise (auteur)","Jacques & lise (illustrator)","2021","Pelckmans","Ridders | Draken","","24/01/2022 - 09:56"
"","Wat gaat het kindje doen?","3 sterren","1+","Laura Knowles (auteur)","Juliana Perdomo (illustrator)","2021","Gottmer","Ontdekken | Kartonboeken","","06/01/2022 - 12:40"
"","Slaap lekker","1 ster","1-","","Mojea Dolinar (illustrator)","2021","Oogappel","Babyboekje","","04/01/2022 - 17:26"
"","Spetter spat","1 ster","1-","","Mojea Dolinar (illustrator)","2021","Oogappel","Onderwaterwereld | Babyboekje","","03/01/2022 - 18:28"
"","Nijntje op schoolreis","4 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2021","Mercis Publishing","Schoolreis | Vrienden | Speeltuin | Avontuur","","15/12/2021 - 17:53"
"","Wat hoort erbij, Nijntje?","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2021","Mercis Publishing","Kijk- en zoekboek","","09/12/2021 - 17:07"
"","Wat gaat mama doen?","4 sterren","1+","Carly Madden (auteur)","Juliana Perdomo (illustrator)","2021","Gottmer","Mama | Familie","","01/12/2021 - 17:57"
"","Aan welk dier op de boerderij denk ik?","3 sterren","1+","Charlotte Guillain, Lucia Gaggiotti (auteur)","","2021","","Dieren | Boerderij | Schuifjesboek","","27/10/2021 - 17:49"
"","Brandweerwagen, waar ben je?","2 sterren","1+","Nosy Crow Ltd. (auteur)","Ingela P. Arrhenius (illustrator)","2021","Gottmer","Kijk- en zoekboek | Voertuigen","","27/10/2021 - 17:47"
"","Koeien zeggen BOE","3 sterren","2+","Steve Webb (auteur)","Fred Blunt (illustrator)","2021","C.de Vries - Brouwers","Boerderij | Dierengeluiden","","19/09/2021 - 22:23"
"","Mol kan iets","3 sterren","2+","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens","Vriendschap","","09/07/2021 - 17:15"
"","Waar is iedereen?","5 sterren","1-","Charly Delwart (auteur)","Elo (illustrator)","2021","Oogappel","Verstoppertje","","28/06/2021 - 18:30"
"","Nijntje wat wil je later worden?","2 sterren","2+","Mercis Publishing (auteur)","Mercis (illustrator)","2020","Rubinstein","Beroepen | Luisterboeken","","28/06/2021 - 18:15"
"","Wat zegt de kleine krokodil op de crèche?","3 sterren","1+","Eva Montanari (auteur)","Eva Montanari (illustrator)","2021","Gottmer","Crèche | Kinderopvang | Geluiden","","23/06/2021 - 15:51"
"","Wolfje wil niet gaan slapen","3 sterren","1+","","Jo Lindley (illustrator)","2021","Standaard uitgeverij","Bedtijd | Interactief","","05/06/2021 - 15:11"
"","Doe je mee?","3 sterren","1+","","Thierry Bedouet (illustrator)","2021","Oogappel","Dieren | spiegelbeeld | Interactief","","16/04/2021 - 14:07"
"","NEE! zei Konijn","3 sterren","2+","Marjoke Henrichs (auteur)","Marjoke Henrichs (illustrator)","2021","Querido","Opstandig zijn","","09/04/2021 - 19:27"
"","In het bos daar staat een huisje","3 sterren","1-","","Xavier Deneux (illustrator)","2021","Oogappel","Kinderliederen","","09/04/2021 - 11:11"
"","Dikke vriendjes durven alles","4 sterren","2+","Ingrid & Dieter Schubert (auteur)","Ingrid & Dieter Schubert (illustrator)","2020","Amsterdam: Leopold","Vrienden | Avontuur","","18/02/2021 - 18:28"
"","Delen","3 sterren","2+","Yusuke Yonezu (auteur)","","2020","De Vier Windstreken","Delen | Mama","","04/02/2021 - 16:36"
"","Ootje is jarig","2 sterren","2+","Lizette de Koning (auteur)","Natascha Stenvert (illustrator)","2020","Ploegsma","Verjaardag","","31/01/2021 - 19:16"
"","Meneertje Snor","4 sterren","1+","Georgette (auteur)","Georgette (illustrator)","2020","Oogappel","Snor | Emoties | Humor","","29/01/2021 - 16:14"
"","Mol helpt Muis","3 sterren","2+","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2020","Baeckens Books","Vriendschap | Helpen","","25/01/2021 - 00:40"
"","Papa komt eraan","3 sterren","2+","Nadine Brun-Cosme (auteur)","Aurélie Guillerey (illustrator)","2020","Gottmer","Vaders","","15/01/2021 - 10:33"
"","Mol viert kerst","4 sterren","1-","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2020","Baeckens Books","Kerstmis | Vriendschap","","24/12/2020 - 09:35"
"","Ssst, de draak slaapt!","4 sterren","2+","Bianca Schulze (auteur)","Samara Hardy (illustrator)","2020","Flamingo","Slapen gaan | Draak","","21/12/2020 - 19:25"
"","Ukkie","4 sterren","1+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2020","Querido","Opgroeien | Dapper zijn | Dieren | Zelfvertrouwen","","01/12/2020 - 08:55"
"","Van je ras, ras, ras twee voetjes in een plas","4 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2019","De Eenhoorn","Voeten | Rijmen","","24/11/2020 - 13:53"
"","Prinsje","3 sterren","1+","Marjet Huiberts (auteur)","Myriam Berenschot (illustrator)","2020","Haarlem: Gottmer","Meerstemmigheid | Tellen | Prinsen","","22/11/2020 - 16:17"
"","Kijk mijn letter","2 sterren","2+","Annie Makkink (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2020","Lemniscaat","Letters","","22/11/2020 - 14:35"
"","Dier van hier","4 sterren","2+","Jasper Van Gestel (auteur)","Jasper Van Gestel (illustrator)","2020","Lannoo","Dieren","","13/11/2020 - 18:15"
"","De wolf heeft honger","3 sterren","2+","Agnese Baruzzi (auteur)","Agnese Baruzzi (illustrator)","2020","De Vier Windstreken","Wolven | Dieren | Groenten | Fruit","","08/11/2020 - 18:26"
"","Olifant is jarig","4 sterren","1+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2020","Amsterdam: Leopold","Verjaren","","07/11/2020 - 20:19"
"","Kleine Beer gaat naar school","2 sterren","2+","Dany Aubert, Catherine Leblanc (auteur)","Eve Tharlet (illustrator)","2020","De Vier Windstreken","Eerste schooldag","","25/10/2020 - 10:19"
"","Felix zoekt geluk","3 sterren","2+","Leo Bormans (auteur)","Rosalien Helsen (illustrator)","2020","Lannoo","Diversiteit | Vriendschap | Geluk","","25/10/2020 - 10:04"
"","Ik ga!","3 sterren","1+","Matthieu Maudet (auteur)","Matthieu Maudet (illustrator)","2020","Leopold","potje","","14/09/2020 - 23:38"
"","Ebbie","2 sterren","2+","Marjet Huiberts, Milja Praagman (auteur)","Milja Praagman (illustrator)","2019","Gottmer","Hygiëne | Wassen | Kleuterbelevenissen","","27/08/2020 - 18:07"
"","Dubbel ! in de tuin","3 sterren","1+","Smriti Prasadam-Halls (auteur)","Lorna Scobie (illustrator)","2018","Lemniscaat","Insecten | Tuinen","","05/08/2020 - 09:47"
"","Yo-ga je mee?","3 sterren","2+","Nynke Bos (auteur)","Wendelien van de Erve (illustrator)","2020","Levendig Uitgever","Yoga | Kinderen | Dagelijks leven","","03/08/2020 - 17:18"
"","Verkleden!","3 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2020","De Vier Windstreken","Verkleden | maskers | Diversiteit","","02/07/2020 - 16:46"
"","BORA in de dierentuin","2 sterren","1-","Deborah van de Leijgraaf (auteur)","Deborah van de Leijgraaf (illustrator)","2020","Ploegsma","","Dierentuinen | Dieren","02/07/2020 - 13:23"
"","Bora - knisperboekje","2 sterren","1-","","Deborah van de Leijgraaf (illustrator)","2020","Ploegsma","Dieren","","02/07/2020 - 13:23"
"","Slaap kindje slaap","3 sterren","2+","","Marijke ten Cate (illustrator)","2020","Lemniscaat","Kinderliederen","","25/06/2020 - 16:00"
"","Milo's eerste voelboekje in zwart-wit","3 sterren","1+","Faye Williamson (auteur)","","2020","Oogappel","Katten | Voelen | Baby's","","25/06/2020 - 15:59"
"","Waar is Momo","4 sterren","2+","Andrew Knapp (auteur)","","2020","Condor","foto's zoeken","","12/05/2020 - 17:45"
"","Blij","3 sterren","2+","Yasmeen Ismail (auteur)","Jenni Desmond (illustrator)","2019","Lemniscaat","Blij zijn","","12/05/2020 - 15:45"
"","Fin &Snip gaan blaadjes vegen","3 sterren","2+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","Wielsbeke: De Eenhoorn","Herfst | Spelen","","12/05/2020 - 11:30"
"","het boek is verliefd","1 ster","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Verliefd zijn","","11/03/2020 - 08:49"
"","Kieke-Ke- Poep! In de stad","1 ster","2+","Heath McKenzie (auteur)","Heath McKenzie (illustrator)","2019","Veltman Uitgevers","Poep","","10/03/2020 - 17:08"
"","Nijntje aankleedboek","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2019","Mercis Publishing","Kleding | zelf doen","","03/03/2020 - 17:09"
"","Daarom vind ik jou zo lief","3 sterren","2+","Bette Westera (auteur)","Martijn van der Linden (illustrator)","2019","Lannoo","Ouderliefde","","03/03/2020 - 17:06"
"","Dat is niet mijn dinosaurus...","1 ster","2+","Fiona Watt (auteur)","Rachel Wells (illustrator)","2020","Usborne","Dinosaurussen","","03/03/2020 - 17:02"
"","Superlama!","2 sterren","1+","","Kali Stileman (illustrator)","2019","Witte Leeuw","Lama | Voelen | Superhelden","","03/03/2020 - 10:43"
"","Baby's allereerste Glitter speelboekje","4 sterren","1-","","Stella Baggott (illustrator)","2019","Usborne","Kleuren | Beleving | Voelen","","02/03/2020 - 11:02"
"","Fin & Snip","1 ster","1+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","De Eenhoorn","Winter | Avontuur | Dieren","","02/03/2020 - 11:00"
"","De wereld van Ingela","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2019","Gottmer","Woorden leren | encyclopedie","","11/02/2020 - 16:18"
"","Waar is mijn trui?","3 sterren","2+","Nicola Slater (auteur)","Nicola Slater (illustrator)","2019","Querido","Tellen | Doorzetten | Vergeven","","11/02/2020 - 16:05"
"","Slaap Lekker","3 sterren","2+","Mattias De Leeuw en Sylvia Vanden Heede (auteur)","Mattias De Leeuw (illustrator)","2019","Lannoo","Slapen gaan","","05/02/2020 - 10:18"
"","1, 2, 3, 4 Geen hoedje van papier","3 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2019","Wielsbeke: De Eenhoorn","Hoofddeksel | Rijmen | Diversiteit","","22/01/2020 - 13:26"
"","Op weg","4 sterren","2+","","Leo Timmers (illustrator)","2019","Querido","Voertuigen","","22/01/2020 - 09:16"
"","Kraakbeestjes","3 sterren","1-","","Teresa Bellon (illustrator)","2019","Ploegsma","Dieren","","24/12/2019 - 11:58"
"","Nijntje schuifboekje","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2019","Mercis","Tegenstellingen","","23/12/2019 - 10:22"
"","Steek je vinger niet in ...","4 sterren","2+","Peter Goes (auteur)","Peter Goes (illustrator)","2019","Lannoo","Gaten | Verbeelding | Fantasie","","17/12/2019 - 11:03"
"","Eendje achterna","2 sterren","2+","Magnus Weightman (auteur)","magnus (illustrator)","2019","Clavis","Natuur | Dieren | Zoeken | Avontuur | landschappen","","16/12/2019 - 08:25"
"","Slaap je?","4 sterren","2+","Dorothée de Monfreid (auteur)","Dorothée de Monfreid (illustrator)","2019","Hoogland & Van Klaveren","Slapen | Honden | Logeren","","16/12/2019 - 08:03"
"","Een dagje thuis met Bobbie","2 sterren","2+","Ruth Wielockx (auteur)","","2019","Clavis","Thuis | Dagelijks leven","","09/12/2019 - 14:15"
"","Het boek is bang","3 sterren","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Gevoelens | Bang zijn | Troosten","","09/12/2019 - 10:12"
"","Saartje Kat is boos","1 ster","1+","Louison Nielman (auteur)","Sébastien Pelon (illustrator)","2019","Oogappel","Baby's | Ouderschap | Boos zijn","","27/11/2019 - 09:33"
"","Astronaut, waar ben je?","3 sterren","2+","Nosy Crow (auteur)","Ingela P. Arrhenius (illustrator)","2019","Gottmer","Ruimtevaart","","25/11/2019 - 16:40"
"","Mama's bolle buik","3 sterren","1+","Patricia Martín (auteur)","Rocio Bonilla (illustrator)","2019","De Vier Windstreken","Zwangerschap | Broers en zussen | Baby's","zonder tekst","19/11/2019 - 11:11"
"","Mijn eerste voelboek","3 sterren","1-","Géraldine Cosneau (auteur)","Géraldine Cosneau (illustrator)","2019","Oogappel","nacht","","13/11/2019 - 14:06"
"","Wie ben ik?","3 sterren","2+","Tristan Mory (auteur)","Stéphanie Babin (illustrator)","2019","Oogappel","Dieren","","13/11/2019 - 10:29"
"","Komt goed, Kleine Krab","5 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2019","Gottmer","Avontuur | Dieren | Bang zijn | Dapper zijn","","12/11/2019 - 16:18"
"","Kraakbeestjes-Binnen","3 sterren","1-","","Teresa Bellon (illustrator)","2019","Ploegsma","Huisdieren","","06/11/2019 - 08:33"
"","Oei !","2 sterren","1-","Mack van Gageldonk (auteur)","","2019","Classic Press Publishing","Dieren | Leren | Vallen","","30/10/2019 - 16:56"
"","100 eerste woordjes","3 sterren","1+","Edward Underwood (auteur)","Edward Underwood (illustrator)","2019","Gottmer","Eerste woordjes","","02/10/2019 - 15:48"
"","Ik help... de brandweer","4 sterren","2+","Jonas Boets (auteur)","Annelies Vandenbosch (illustrator)","2019","Oogappel","Brandweer","","02/10/2019 - 09:57"
"","Muffin zoekt Konijn","3 sterren","2+","Sam Loman (auteur)","Sam Loman (illustrator)","2019","Clavis","Vriendschap | Verstoppertje","","13/06/2019 - 15:35"
"","Mikki en het grote rode potje","1 ster","2+","Camilla Reid (auteur)","Nicola Slater (illustrator)","2019","Gottmer","potje | Plassen","","13/06/2019 - 15:19"
"","Klop klop","2 sterren","1-","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2019","Clavis","Geluiden | Huis","","13/06/2019 - 15:02"
"","Naar buiten","4 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2019","Gottmer","","","08/05/2019 - 17:23"
"","Van hond tot huis: eerste woordjes","2 sterren","1+","Jane Ormes (auteur)","","2019","Ploegsma","Eerste woordjes","","08/05/2019 - 17:22"
"","De ridder","3 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2018","De Eenhoorn","Ridders | Kastelen","","23/04/2019 - 09:48"
"","Thuis bij muis","3 sterren","2+","Pauline Baartmans (auteur)","Pauline Baartmans (illustrator)","2018","Uitgeverij Holland","Muizen | Huis | Rijmen | Voorlezen | Vrienden","","01/04/2019 - 14:27"
"","Bedtijd voor boek","2 sterren","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2018","De Eenhoorn","Slapen","","01/03/2019 - 11:45"
"","Het jaar rond met Fiep","4 sterren","2+","","Fiep Westendorp (illustrator)","2018","Querido","Seizoenen","","13/02/2019 - 21:28"
"","Zoek het vierkant","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Oogappel","Vierkant | Vormen","","08/02/2019 - 20:56"
"","Kleuren","2 sterren","2+","John J. Reiss (auteur)","","2018","Rubinstein","Kleuren","","08/01/2019 - 22:45"
"","Vroem, vroem, Panda!","2 sterren","2+","Studio Circus (auteur)","","2018","Leopold","Vervoermiddelen | Zee | Strand","","18/12/2018 - 12:08"
"","Nijntje en Nina","2 sterren","1+","Dick Bruna (auteur)","","2018","Mercis","Vriendschap | Multiculturele samenleving","","18/12/2018 - 11:28"
"","Volg de lijn","2 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Oogappel","Vormen | Dieren","","18/12/2018 - 09:30"
"","Out there","4 sterren","2+","Manon Spierenburg (auteur)","","2017","Luitingh-Sijthoff","Sciencefiction | Tijdreizen","","03/12/2018 - 13:18"
"","Kiekeboe, kleine kameleon","3 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2018","Clavis","Verstoppertje | Kleuren | Tellen | Dieren","","03/12/2018 - 12:32"
"","Gonnie en haar vriendjes spelen op de boerderij","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2018","Gottmer","Boerderijen","","28/11/2018 - 22:09"
"","Mijn grote reis om de wereld","1 ster","2+","","Laure du Faÿ (illustrator)","2018","Leopold","Dinosaurussen","","27/11/2018 - 21:11"
"","Dikkie Dik babyboekje","3 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2018","Gottmer","Dieren","","25/11/2018 - 17:21"
"","Kiekeboe","2 sterren","1+","Satoshi Iriyama (auteur)","Satoshi Iriyama (illustrator)","","Leonon Media","Dieren","","10/11/2018 - 12:15"
"","Tjiep, Tjiep Hoera","2 sterren","1+","Satoshi Iriyama (auteur)","Satoshi Iriyama (illustrator)","2017","Leonon Media","Dieren","","10/11/2018 - 12:11"
"","Dieren op wielen","3 sterren","2+","","Leo Timmers (illustrator)","2018","","Dieren | Voertuigen","","07/11/2018 - 11:20"
"","Dit is mijn dag","1 ster","2+","Sophie Bordet-Petillon (auteur)","Peggy Nille (illustrator)","2018","Oogappel","Dagelijks leven","","07/11/2018 - 10:57"
"","Nijntjes avonturen","2 sterren","2+","Dick Bruna (auteur)","","2016","Mercis","","","03/10/2018 - 13:51"
"","Kleine vogel leert een stout woord","3 sterren","2+","Jacob Grant (auteur)","","","","Woorden leren","","03/10/2018 - 13:12"
"","Potjesmuziek","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2018","Clavis","Zindelijkheidstraining","","29/08/2018 - 09:54"
"","Trippelende tijger","4 sterren","2+","Philippa Leathers (auteur)","Philippa Leathers (illustrator)","2018","Lemniscaat","Tijgers | Dieren","","28/08/2018 - 13:52"
"","Wie woont hier, Nijntje?","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2018","Mercis","Wonen | Dieren","","28/08/2018 - 10:55"
"","Seizoenenboekje","3 sterren","1+","Leen van Durme (auteur)","","","Clavis","Dieren | Seizoenen","","18/07/2018 - 18:33"
