"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Winterhuis Hotel","4 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2018","Leopold","Geheimen | Mysteries | Weeskinderen | Detectives","","18/12/2018 - 11:26"
"","De veertiende brief","4 sterren","9+","Marc de Bel, Gino Marchal (auteur)","","2018","Van Halewyck","Detectives | Kunst | Diefstal","","05/12/2018 - 15:00"
"","De goudvisjongen","5 sterren","9+","Lisa Thompson (auteur)","Lisa Thompson (illustrator)","2017","Meis & Maas","Vermiste kinderen | Dwangneurosen | Detectives","","19/03/2018 - 12:29"
"","Zoek de boef!","3 sterren","9+","Pronto (auteur)","Pronto (illustrator)","2017","SU Books","Detectives | Raadsels","","03/11/2017 - 15:31"
"","Slangenkuil","3 sterren","12+","Kevin Brooks (auteur)","","2016","De Harmonie","Detectives","","08/05/2017 - 15:00"
"","Violet en de smokkelaars","3 sterren","9+","Harriet Whitehorn (auteur)","Becka Moor (illustrator)","2017","Veltman Uitgevers","Detectives","","03/05/2017 - 11:51"
"","Detectivehond","3 sterren","4+","Julia Donaldson (auteur)","Sara Ogilvie (illustrator)","2017","Lemniscaat","Honden | Boeken | Detectives","","01/05/2017 - 12:30"
"","Delaney Detectives. In actie!","3 sterren","10+","Kevin Brooks (auteur)","","2015","De Harmonie","Detectives | Terrorisme | Islam | Noord-Ierland","","05/12/2016 - 17:56"
"","Nóg een keer","3 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2016","Uitgeverij De Fontein","Detectives","","13/11/2016 - 12:15"
"","Pak de boef!","3 sterren","10+","Pronto (auteur)","Pronto (illustrator)","2016","Davidsfonds Uitgeverij","Detectives | Mysteries","","20/06/2016 - 15:39"
"","Het geheim van de tempelier","3 sterren","13+","Patrick Lagrou (auteur)","Wim Euverman (illustrator)","2015","Clavis","Tempeliers | Jeruzalem | Archeologie | Detectives","","11/05/2016 - 11:34"
"","Omdat jij anders bent","4 sterren","11+","Maren Stoffels (auteur)","","2015","Leopold","Vriendschap | Detectives | Geheimen | Grootouders","","18/04/2016 - 15:28"
"","Condor","3 sterren","11+","Walter Baele, Erwin Claes (auteur)","","2015","Clavis","Detectives | Techniek","","14/04/2016 - 13:46"
"","Violet en de Parel van Oriënt","3 sterren","9+","Harriet Whitehorn (auteur)","Becka Moor (illustrator)","2015","Veltman Uitgevers","Detectives","","17/03/2016 - 14:14"
"","De ring van Commodus","3 sterren","11+","Luc Hanegreefs (auteur)","","2014","Clavis","Gallo-Romeinse Rijk | Detectives","","16/12/2015 - 15:55"
"","Jacht op de kattenbeul","2 sterren","10+","Patrick Lagrou (auteur)","","2015","Clavis","Autisme | Vriendschap | Detectives","","14/12/2015 - 11:44"
"","Spekkie en Sproet. Spion uit de lucht","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2015","Ploegsma","Detectives | Vriendschap","","23/10/2015 - 10:49"
"","De waanzinnige boomhut van 52 verdiepingen","3 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Avontuur | Detectives","","07/10/2015 - 15:30"
"","Flip Fiasco. Wat nu weer?","2 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2015","Uitgeverij De Fontein","Humor | School | Detectives","","25/09/2015 - 16:45"
"","De maan-zaak","3 sterren","10+","Stuart Gibbs (auteur)","","2015","Van Holkema & Warendorf","Ruimtevaart | Detectives | Maan | Sciencefiction","","24/09/2015 - 16:45"
"","Verraad op de basis","2 sterren","10+","Dixie Dansercoer, Reina Ollivier (auteur)","","2014","Clavis","Milieuvervuiling | Detectives | Zuidpool","","09/06/2015 - 15:39"
"","De neus van Arthur","4 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2014","Querido","Anders zijn | Pesten | Verliefd zijn | Honden | Detectives","","16/04/2015 - 12:10"
"","Flip Fiasco. Oeps ...","2 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2014","Uitgeverij De Fontein","Detectives","","22/01/2015 - 15:25"
"","Detectivebureau Trio & Co. De dierendiefstal","3 sterren","8+","Martin Klein (auteur)","Amber Fuchs (illustrator)","2014","Abimo","Detectives | Huisdieren | Diefstal","","22/01/2015 - 15:24"
"","Zoek de dader!","3 sterren","9+","Pronto (auteur)","Pronto (illustrator)","2013","Davidsfonds/Infodok","Detectives | Raadsels","","22/01/2015 - 15:18"
"","Spekkie en Sproet. Paniek op het ijs","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2013","Ploegsma","Detectives","","22/01/2015 - 15:11"
"","Spekkie en Sproet. Speurdershandboek","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2013","Ploegsma","Detectives","","22/01/2015 - 15:11"
"","Slijmbal, superman en soepjurk","3 sterren","10+","Kolet Janssen (auteur)","Chantal Peten (illustrator)","2013","Clavis","Mucoviscidose | Vriendschap | Detectives","","22/01/2015 - 15:11"
"","Gif!","2 sterren","11+","Theo Engelen, Marloes Schoonheim (auteur)","","2012","Leopold","Detectives | Afval","","22/01/2015 - 15:10"
"","Mystery Girls. Het geheim van Giovanni","2 sterren","14+","Jonas Boets (auteur)","","2012","Manteau","Ontvoeringen | Detectives","","22/01/2015 - 15:10"
"","De Valerius moorden","3 sterren","14+","Paul Kustermans (auteur)","","2012","Clavis","Detectives | Kostscholen | Moord","","22/01/2015 - 15:10"
"","Spekkie en Sproet. Raadsels op het cruise-schip","2 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2012","Ploegsma","Diefstal | Detectives","","22/01/2015 - 15:06"
"","Zwijgplicht","3 sterren","12+","Helen Vreeswijk (auteur)","","2012","Manteau","Detectives","","22/01/2015 - 15:05"
"","Wie is de dader?","3 sterren","10+","Pronto (auteur)","Pronto (illustrator)","2012","Davidsfonds/Infodok","Detectives | Musea | Dinosaurussen","","22/01/2015 - 15:05"
"","Rico, Oscar en het Bingoraadsel","3 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2011","Davidsfonds/Infodok","Vriendschap | Detectives","","22/01/2015 - 14:57"
"","Donkere weg","4 sterren","12+","Pieter Feller (auteur)","","2011","The House of Books","Moord | Zussen | Detectives","","22/01/2015 - 14:57"
"","Spekkie en Sproet en de vreemde ontvoering","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2011","Ploegsma","Detectives | Kermis | Ontvoeringen","","22/01/2015 - 14:56"
"","Dup in de Bramenstraat","3 sterren","9+","Henk Joosen (auteur)","Milja Praagman (illustrator)","2011","De Eenhoorn","Detectives | Vriendschap | Diefstal","","22/01/2015 - 14:54"
"","De zwarte rugzak","3 sterren","13+","Abbing & Van Cleeff (auteur)","","2010","Leopold","Vakantie | Avontuur | Detectives | Frankrijk | Jaloers zijn","","22/01/2015 - 14:53"
"","Het verborgen tekenteken","2 sterren","9+","Frank van Pamelen (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Egypte | Archeologie | Detectives","","22/01/2015 - 14:53"
"","De grote Hamster Massamoord","2 sterren","8+","Katie Davies (auteur)","Hannah Shaw (illustrator)","2010","Gottmer","Huisdieren | Detectives","","22/01/2015 - 14:53"
"","Zwarter dan cola","2 sterren","10+","Frank van Pamelen (auteur)","Rick de Haas (illustrator)","2010","Leopold","Detectives","","22/01/2015 - 14:53"
"","Droziers erfenis","4 sterren","12+","Milan Hofmans (auteur)","","2010","Clavis","Avontuur | Detectives","","22/01/2015 - 14:53"
"","Speur je mee?","4 sterren","9+","Pronto (auteur)","","2010","Davidsfonds/Infodok","Misdaad | Detectives | Raadsels","","22/01/2015 - 14:53"
"","De stille dief","2 sterren","8+","Rian Visser (auteur)","Fréderiek Westerweel (illustrator)","2008","Clavis","Detectives | Doof zijn","","22/01/2015 - 14:46"
"","Het geheim van Fielemon","2 sterren","11+","Rien Broere (auteur)","Bert Dombrecht (illustrator)","2010","De Eenhoorn","Detectives","","22/01/2015 - 14:46"
"","Het mes van Milosh","4 sterren","12+","Roger H. Schoemans (auteur)","","2010","Davidsfonds/Infodok","Vluchtelingen | Geweld | Detectives | Jeugdbendes","","22/01/2015 - 14:46"
"","Spooktocht in het donker","2 sterren","8+","Hans Kuyper (auteur)","Mark Janssen (illustrator)","2010","Leopold","Ontvoeringen | Detectives","","22/01/2015 - 14:46"
"","Moord met een geurtje","3 sterren","13+","Hilde E. Gerard (auteur)","","2010","Davidsfonds/Infodok","Detectives","","22/01/2015 - 14:46"
"","Het reuzenradmysterie","4 sterren","12+","Siobhan Dowd (auteur)","","2010","Van Goor","Verdwijningen | Detectives | Autisme","","22/01/2015 - 14:46"
"","De gestolen eik","3 sterren","8+","Dirk Nielandt (auteur)","Camila Fialkowski (illustrator)","2010","Zwijsen","Detectives","","22/01/2015 - 14:46"
"","Super inspecteurs Green & Moretti","3 sterren","11+","Petra Cremers (auteur)","","2010","Uitgeverij Holland","Detectives | Avontuur","","22/01/2015 - 14:46"
"","Rico, Oskar en de spookschaduwen","4 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2010","Davidsfonds/Infodok","Humor | Vriendschap | Detectives | Ontvoeringen","","22/01/2015 - 14:46"
"","De verdwenen soapster","3 sterren","10+","Ineke Kraijo (auteur)","Ruth Wielockx (illustrator)","2009","De Eenhoorn","Detectives","","22/01/2015 - 14:46"
"","De pompoenmoorden","3 sterren","12+","Inge Misschaert (auteur)","","2010","De Eenhoorn","Drugs | Detectives | Moord","","22/01/2015 - 14:46"
"","De ontvoerde prins","3 sterren","10+","Karlijn Stoffels (auteur)","","2009","Querido","Ontvoeringen | Detectives | Vriendschap","","22/01/2015 - 14:45"
"","Ulysses Moore. De eerste sleutel","3 sterren","10+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Detectives | Tijdreizen | Mysteries","","22/01/2015 - 14:44"
"","Skulduggery Pleasant. Hoog spel","3 sterren","12+","Derek Landy (auteur)","","2009","Van Goor","Detectives | Griezelen","","22/01/2015 - 14:44"
"","De Dondertempel","1 ster","8+","Thomas Brezina (auteur)","Naomi Fearn (illustrator)","2009","Ploegsma","Avontuur | Detectives","","22/01/2015 - 14:44"
"","De gevangen goochelaar","3 sterren","10+","Anthony Read (auteur)","David Frankland (illustrator)","2008","Christofoor","Detectives","","22/01/2015 - 14:43"
"","Nachtraven en de zaak van de verdwenen postbode","3 sterren","10+","Hilde Vandermeeren (auteur)","Juliette de Wit (illustrator)","2009","Davidsfonds/Infodok","Detectives","","22/01/2015 - 14:43"
"","Louize en het Schoolspook","3 sterren","9+","Chris Riddell (auteur)","Chris Riddell (illustrator)","2009","Manteau","Detectives | Humor | School | Spoken | Vriendschap","","22/01/2015 - 14:43"
"","Spekkie en Sproet en het geheim van de soes","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2009","Ploegsma","Detectives | Diefstal","","22/01/2015 - 14:43"
"","De stenen wachters","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2008","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 14:43"
"","Het geheim van de dierenwinkel","4 sterren","7+","Martin Widmark (auteur)","Helena Willis (illustrator)","2009","De Rode Kamer","Detectives","","22/01/2015 - 14:33"
"","Silent to the Bone","4 sterren","14+","E.L. Koningsburg (auteur)","","2008","Lemniscaat","Babysits | Detectives | Kindermishandeling | Ongeval | Communicatie","","22/01/2015 - 14:33"
"","De moorden van Barkvik","3 sterren","14+","Ingvar Ambjørnsen (auteur)","","2008","Lemniscaat","Detectives | Moord","","22/01/2015 - 14:33"
"","Het krantengeheim","4 sterren","7+","Martin Widmark (auteur)","Helena Willis (illustrator)","2008","De Rode Kamer","Detectives | Pesten","","22/01/2015 - 14:33"
"","Fritzi en de gifbeker","1 ster","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Detectives","","22/01/2015 - 14:32"
"","Fritzi en de verdwenen keeper","1 ster","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Detectives | Verdwijningen | Politie","","22/01/2015 - 14:32"
"","Wraak","4 sterren","13+","Mats Wahl (auteur)","","2008","Davidsfonds/Infodok","Detectives | Geweld | Neonazisme","","22/01/2015 - 14:25"
"","De verdwenen diamanten","2 sterren","10+","Karlijn Stoffels (auteur)","","2008","Querido","Detectives","","22/01/2015 - 14:25"
"","Project M","3 sterren","10+","Milan Hofmans (auteur)","","2008","Clavis","Detectives | Mysteries","","22/01/2015 - 14:25"
"","Het duistere geheim van Frederick K. Bower","4 sterren","10+","Anthony Horowitz (auteur)","","2008","Facet","Detectives | Geheimen | Pesten | Rijkdom","","22/01/2015 - 14:25"
"","De nalatenschap","2 sterren","12+","Theo-Henk Streng (auteur)","","2007","Uitgeverij Holland","Detectives | Drugs | Moord","","22/01/2015 - 14:25"
"","Het grote boek van Hanneke Bloem en haar vijf fantastische tantes","4 sterren","9+","Alexander McCall Smith (auteur)","Hugo van Look (illustrator)","2008","Van Goor","Avontuur | Detectives | Familie | Humor","","22/01/2015 - 14:25"
"","Springtij","2 sterren","15+","Guy Didelez, Patrick Bernauw (auteur)","","2008","Abimo","Detectives | Moord | Verdwijningen","","22/01/2015 - 14:25"
"","De redding van de zwevende oma","3 sterren","8+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Detectives | Familie | Grootouders","","22/01/2015 - 14:25"
"","Wie heeft de kok vermoord?","3 sterren","16+","Christel van Bourgondië (auteur)","Jolet Leenhouts (illustrator)","2008","Zwijsen","Detectives | Misdaad","","22/01/2015 - 14:24"
"","De verdwenen detective","2 sterren","10+","Anthony Read (auteur)","David Frankland (illustrator)","2008","Christofoor","Detectives | Verdwijningen","","22/01/2015 - 14:15"
"","Het geheim van het gestolen grafbeeld","3 sterren","10+","Karlijn Stoffels (auteur)","","2007","Querido","Avontuur | Detectives | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:14"
"","Honden in de nesten","3 sterren","7+","Dirk Nielandt (auteur)","Christoph Kirsch (illustrator)","2007","Zwijsen","Detectives | Honden","","22/01/2015 - 14:14"
"","Yasmin's rare reisje","2 sterren","8+","Loes Hazelaar (auteur)","Jacqueline van Leeuwenstein (illustrator)","2007","Lannoo","Detectives | Afrika","","22/01/2015 - 14:11"
"","Spekkie en Sproet en het raadsel van Roderik","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2007","Ploegsma","Detectives | Kastelen","","22/01/2015 - 14:10"
"","Juffrouw Verdorie in de penarie","2 sterren","8+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2007","Clavis","Detectives","","22/01/2015 - 14:10"
"","Een raadselachtig ongeval","4 sterren","14+","Harald Rosenlow Eeg (auteur)","","2007","Lannoo","Detectives | Thrillers","","22/01/2015 - 14:10"
"","Herrie in de huttenclub","3 sterren","8+","Harmen van Straaten (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Detectives | Vakantie | Diefstal | Clubs","","22/01/2015 - 14:10"
"","Skulduggery Pleasant","3 sterren","11+","Derek Landy (auteur)","","2007","Van Goor","Detectives | Griezelverhalen","","22/01/2015 - 13:59"
"","De winkel van de vergeten kaarten","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 13:59"
"","Het spook van de opera","3 sterren","11+","Ed Franck (auteur)","","2007","Davidsfonds/Infodok","Detectives | Klassiekers | Liefde | 19de eeuw | Geesten","","22/01/2015 - 13:58"
"","Job, iets met verkering & ander gevaar","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2006","Lannoo","Detectives | School | Vakantie | Verliefd zijn","","22/01/2015 - 13:58"
"","Detectivebureau Dennis & Duif/ S.O.S. afzender Sofie","3 sterren","8+","Mirjam Mous (auteur)","Els van Egeraat (illustrator)","2007","Van Holkema & Warendorf","Avontuur | Detectives | Echtscheiding","","22/01/2015 - 13:58"
"","Foute boel","2 sterren","10+","Mary Schoon (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Detectives | Verliefd zijn | Bendes","","22/01/2015 - 13:58"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Game over!","3 sterren","10+","Paul Phoelich (auteur)","","2006","Gottmer","Computers | Detectives | Reizen | Verenigde Staten","","22/01/2015 - 13:54"
"","Help, wie klopt daar?!","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Detectives | Sinterklaas","","22/01/2015 - 13:54"
"","Het superkinddrankje","1 ster","8+","Marc de Bel, Jasper Van Loy (auteur)","Jan Bosschaert (illustrator)","2006","Tingel","Avontuur | Detectives | Griezelen","","22/01/2015 - 13:49"
"","Frank en Stijn lossen het op","3 sterren","7+","Annemarie Bon (auteur)","Els Vermeltfoort (illustrator)","2006","Zwijsen","Avontuur | Detectives | Fantaseren | Spionage","","22/01/2015 - 13:49"
"","De valse mummie","2 sterren","9+","Patrick Bernauw, Katharina van Cauteren (auteur)","Benjamin Leroy (illustrator)","2006","Manteau","Detectives","","22/01/2015 - 13:48"
"","Doodsbang","4 sterren","12+","Norah McClintock (auteur)","","2004","Clavis","Detectives","","22/01/2015 - 13:48"
"","Het mysterie van de drie aapjes","3 sterren","10+","Trude de Jong (auteur)","","2006","Leopold","Detectives","","22/01/2015 - 13:48"
"","Spekkie en Sproet en de verdwenen kaketoe","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2006","Ploegsma","Detectives","","22/01/2015 - 13:48"
"","Tilly topspion","4 sterren","10+","Anna Dale (auteur)","","2006","Gottmer","Detectives | Spionage","","22/01/2015 - 13:48"
"","Raak","4 sterren","13+","Mats Wahl (auteur)","","2006","Davidsfonds/Infodok","Detectives | Drugs | Pesten | Racisme | Neonazisme","","22/01/2015 - 12:16"
"","Help! De buurman heeft een aap","3 sterren","9+","Sanne de Bakker (auteur)","Jenny Bakker (illustrator)","2006","Zwijsen","Avontuur | Detectives","","22/01/2015 - 12:16"
"","Een spion is nooit b-b-bang","3 sterren","9+","Mirjam Oldenhave (auteur)","Kees De Boer (illustrator)","2006","Zwijsen","Avontuur | Detectives","","22/01/2015 - 12:16"
"","Juffrouw Verdorie lost het op","2 sterren","8+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2006","Clavis","Detectives","","22/01/2015 - 12:16"
"","Een giftige indringer","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2005","Leopold","Avontuur | Detectives | Koken","","22/01/2015 - 12:16"
"","Negen dichte deuren (en Misja)","3 sterren","8+","Thea Dubelaar (auteur)","Marja Meijer (illustrator)","2005","Ploegsma","Avontuur | Detectives | Diefstal","","22/01/2015 - 12:15"
"","Sleutelgeheim","3 sterren","9+","Mirjam Oldenhave (auteur)","Kees De Boer (illustrator)","2005","Zwijsen","Detectives","","22/01/2015 - 12:04"
"","Zoek","4 sterren","13+","Mats Wahl (auteur)","","2005","Davidsfonds/Infodok","Detectives | Verdwijningen | Neonazisme","","22/01/2015 - 12:03"
"","Onder het donkere water","4 sterren","12+","Ruben Prins (auteur)","","2005","Leopold","Detectives","","22/01/2015 - 12:03"
"","Sam Smith en het duivelskruid","3 sterren","10+","Jonas Boets (auteur)","","2005","Manteau","Detectives","","22/01/2015 - 12:03"
"","Spekkie en Sproet en de grote verdwijntruc","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2005","Ploegsma","Circus | Detectives | Goochelen","","22/01/2015 - 12:03"
"","De bende van Stijn","3 sterren","8+","Dirk Nielandt (auteur)","Mark Janssen (illustrator)","2005","Zwijsen","Detectives","","22/01/2015 - 12:03"
"","Mijn hoofddoek is weg!","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Detectives | Pesten | School","","22/01/2015 - 12:03"
"","De waterduivel van Brugge","2 sterren","10+","Patrick Lagrou (auteur)","","2005","Clavis","Avontuur | Detectives | Griezelen | Legenden","","22/01/2015 - 12:03"
"","De jongen die het wist","3 sterren","10+","Eva Bal (auteur)","Vincent Bal (illustrator)","2005","Lannoo","Detectives | School","","22/01/2015 - 11:42"
"","Fritzi en de valse clown","2 sterren","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2005","Zwijsen","Circus | Detectives","","22/01/2015 - 11:42"
"","Het geheim van het vervallen kasteel","2 sterren","8+","Judy Voogd (auteur)","Géwout Esselink (illustrator)","2004","Uitgeverij De Fontein","Avontuur | Detectives | Vriendschap","","22/01/2015 - 11:42"
"","Spekkie en Sproet. Slimme speurders","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2004","Ploegsma","Detectives","","22/01/2015 - 11:42"
