"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","M.U.I.S.","4 sterren","11+","Penny Dolan (auteur)","","2011","Van Goor","Avontuur | Familie | Vriendschap | Londen | 19de eeuw","","22/01/2015 - 14:57"
"","Supervrienden. Een bijzondere wens","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Jarig zijn | Vriendschap | Knutselen | Wensen","","22/01/2015 - 14:57"
"","Muis waait weg en andere verhalen","4 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2011","Ploegsma","Vriendschap | Dieren","","22/01/2015 - 14:57"
"","Pieter de papegaaiduiker","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2011","De Vier Windstreken","Vriendschap | Verdwaald zijn | Vogels | Zoektochten | Zeedieren","","22/01/2015 - 14:56"
"","Saar gaat naar school","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","School | Vriendschap","","22/01/2015 - 14:56"
"","Kikker verveelt zich","3 sterren","4+","naar Max Velthuijs (auteur)","","2011","Leopold","Verveling | Vriendschap","","22/01/2015 - 14:56"
"","De boodschapper","4 sterren","14+","Markus Zusak (auteur)","","2011","The House of Books","Avontuur | Mysteries | Vriendschap","","22/01/2015 - 14:56"
"","Ridder Florian maakt vrienden","4 sterren","4+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Bang zijn | Reuzen | Spoken | Dwergen | Vooroordelen | Vriendschap","","22/01/2015 - 14:56"
"","Ik zoek mijn jas","2 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2011","Zwijsen","Kleding | Vriendschap","","22/01/2015 - 14:56"
"","Ik heb een geheim","1 ster","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2011","Van Goor","Vriendschap | Dieren | Geheimen | Delen","","22/01/2015 - 14:56"
"","Sokkenthee en chocola","4 sterren","8+","Mariken Jongman (auteur)","Heleen Brulot (illustrator)","2011","Lemniscaat","Vriendschap | Vakantie | Verhuizen | Eenzaam zijn","","22/01/2015 - 14:56"
"","Het jaar van Kikker","3 sterren","2+","Stichting Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2011","Leopold","Seizoenen | Vriendschap","","22/01/2015 - 14:56"
"","Het land achter den Tuymelaer","4 sterren","11+","Henri van Daele (auteur)","","2011","Lannoo","Clubs | Vriendschap | Spelen","","22/01/2015 - 14:56"
"","De heksen van Macbeth","2 sterren","10+","Twiggy Bossuyt (auteur)","Ellen Vrijsen (illustrator)","2011","De Eenhoorn","Toneel | Vriendschap | Racisme | Mysteries","","22/01/2015 - 14:56"
"","Jess. De haven en de helden","3 sterren","8+","Inge de Bie (auteur)","Natascha Stenvert (illustrator)","2011","The House of Books","Avontuur | Vriendschap | Boten","","22/01/2015 - 14:56"
"","Finn of hoe de zomer naar gras rook","4 sterren","8+","Inge Misschaert (auteur)","Greet Bosschaert (illustrator)","2011","De Eenhoorn","Vriendschap | Zomer","","22/01/2015 - 14:56"
"","Short-cuts","4 sterren","16+","Mette Finderup (auteur)","","2011","Clavis","Puberteit | Vriendschap","","22/01/2015 - 14:56"
"","Feest!","2 sterren","13+","Lydia Rood (auteur)","","2011","Leopold","Dood | School | Vriendschap | Jaloers zijn | Homoseksualiteit","","22/01/2015 - 14:56"
"","Hip en Pip op stap met Rat","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2011","Lannoo","Honden | Vriendschap | Avontuur | Stad","","22/01/2015 - 14:56"
"","Martha","4 sterren","5+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2011","Lannoo","Dood | Vriendschap | Verdrietig zijn | Herinneringen | Wonen","","22/01/2015 - 14:56"
"","Vuurbom","3 sterren","12+","Harm de Jonge (auteur)","","2011","Van Goor","Vriendschap | Geheimen","","22/01/2015 - 14:56"
"","Kleine Draak","4 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Draken | Vriendschap | Bang zijn | Dapper zijn","","22/01/2015 - 14:56"
"","Vervloekt","2 sterren","15+","Kami Garcia, Margaret Stohl (auteur)","","2011","The House of Books","Vriendschap | Liefde | Geheimen | Fantasy","","22/01/2015 - 14:56"
"","Bekentenissen van een flapuit","2 sterren","11+","Renske Derkx (auteur)","","2011","Uitgeverij De Fontein","Chicklit | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","Bang","2 sterren","13+","Ingrid Dullens (auteur)","","2011","Manteau","Vriendschap | Puberteit | Liefde | Diefstal","","22/01/2015 - 14:56"
"","Vos en Haas. Een echt zwijn is stoer","5 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2011","Lannoo","Dieren | Vriendschap | Stoer doen","","22/01/2015 - 14:56"
"","De gelukkige olifant","4 sterren","5+","Youp van 't Hek (auteur)","Georgien Overwater (illustrator)","2011","Leopold","Pesten | Dieren | Vriendschap","","22/01/2015 - 14:56"
"","Jongens, beren en bergschoenen","3 sterren","14+","Abby McDonald (auteur)","","2011","Moon","Vriendschap | Reizen | Avontuur | Natuurbescherming","","22/01/2015 - 14:56"
"","Dina. Boze buren en bikini's","3 sterren","10+","Do van Ranst (auteur)","","2011","Davidsfonds/Infodok","Vriendschap | Kamperen | Theater","","22/01/2015 - 14:56"
"","Liefde en vriendschap","4 sterren","6+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2011","Davidsfonds/Infodok","Liefde | Vriendschap | Filosoferen","","22/01/2015 - 14:56"
"","De piraten van hiernaast","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2011","Ploegsma","Vriendschap | Vooroordelen | Zeerovers","","22/01/2015 - 14:56"
"","De laatste zomer van de krijgers des doods","4 sterren","14+","Francisco X. Stork (auteur)","","2011","Lemniscaat","Dood | Vriendschap | Weeskinderen | Ziek zijn","","22/01/2015 - 14:56"
"","Wolfling. Het circus van schemerschaduw en illusie","4 sterren","10+","Di Toft (auteur)","","2011","The House of Books","Vampiers | Vriendschap | Anders zijn | Weerwolven","","22/01/2015 - 14:56"
"","Buitenstaanders","3 sterren","14+","Margaretha Van Andel (auteur)","","2011","Van Holkema & Warendorf","Vriendschap | Identiteit | Mishandeling | Homoseksualiteit","","22/01/2015 - 14:56"
"","Eva, de vriendin van mijn vriend","4 sterren","12+","Mario Demesmaeker (auteur)","","2011","De Eenhoorn","Vriendschap | Voetbal | Verliefd zijn","","22/01/2015 - 14:56"
"","Hoog in de hut","3 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2011","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:54"
"","Een kille dageraad","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Overleven | Vriendschap","","22/01/2015 - 14:54"
"","Aap & Mol gaan naar zee","3 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2011","The House of Books","Helpen | Vriendschap | Reizen | Zee","","22/01/2015 - 14:54"
"","Sjep en Flipke","3 sterren","5+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2011","Gottmer","Vriendschap | Ruilen","","22/01/2015 - 14:54"
"","Pip en Posy en de superstep","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Vriendschap | Delen | Spelen","","22/01/2015 - 14:54"
"","Regentijd","4 sterren","13+","Kolet Janssen (auteur)","","2011","Davidsfonds/Infodok","Vriendschap | Echtscheiding | Religie | Filosoferen","","22/01/2015 - 14:54"
"","Wiet Waterlanders en de 9e compagnie van Heethoofden","3 sterren","12+","Mark Tijsmans (auteur)","","2011","Manteau","Muziek | Vriendschap | Avontuur","","22/01/2015 - 14:54"
"","Wolfje","4 sterren","10+","Claudia Jong (auteur)","Kees De Boer (illustrator)","2011","Gottmer","Vriendschap | Daklozen | Verdrietig zijn","","22/01/2015 - 14:54"
"","Het leven van een Loser. Bekijk het maar!","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2011","Uitgeverij De Fontein","Vriendschap | Dagboeken","","22/01/2015 - 14:54"
"","Hotel Tussentijd","4 sterren","9+","Lisa Boersen (auteur)","Lars Deltrap (illustrator)","2011","Gottmer","Vriendschap | schaamte","","22/01/2015 - 14:54"
"","Tot op de bodem","3 sterren","13+","Jill Hucklesby (auteur)","","2011","Van Holkema & Warendorf","Vriendschap | Dood | Gehandicapten | volhouden","","22/01/2015 - 14:54"
"","Sam in actie!","2 sterren","8+","Tamara Bos (auteur)","Hélène Jorna (illustrator)","2011","Zwijsen","Toneel | Vriendschap","","22/01/2015 - 14:54"
"","Jess. De boot en de engerd","3 sterren","8+","Inge de Bie (auteur)","Natascha Stenvert (illustrator)","2011","The House of Books","Vriendschap | Avontuur | Boten","","22/01/2015 - 14:54"
"","Morgen toen de oorlog begon","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","Het holst van de nacht","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","Ika en Ibsen. Het boze oog","2 sterren","8+","Mikael Engström (auteur)","Sylvia Weve (illustrator)","2011","Van Goor","Vriendschap | Pesten | Avontuur","","22/01/2015 - 14:54"
"","De schaduw van Skellig","4 sterren","10+","David Almond (auteur)","","2011","Querido","Broers en zussen | Vriendschap | Magie","","22/01/2015 - 14:54"
"","Teun en Keun","1 ster","3+","Inge Misschaert (auteur)","Soetkine Aps (illustrator)","2011","De Eenhoorn","Verdwaald zijn | Vriendschap | Dieren","","22/01/2015 - 14:54"
"","De klunzenclub","3 sterren","8+","Ingelin Angerborn (auteur)","Heleen Brulot (illustrator)","2011","Lannoo","Onhandig zijn | Avontuur | Vriendschap","","22/01/2015 - 14:54"
"","Nieuw in de klas","2 sterren","4+","Nannie Kuiper (auteur)","Marieke van Ditshuizen (illustrator)","2011","Leopold","Eerste schooldag | Vriendschap | Spelen","","22/01/2015 - 14:54"
"","Berre en Fleur","4 sterren","5+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2011","De Eenhoorn","Bloemen | Vriendschap | Liefde | Tuinen","","22/01/2015 - 14:54"
"","Dup in de Bramenstraat","3 sterren","9+","Henk Joosen (auteur)","Milja Praagman (illustrator)","2011","De Eenhoorn","Detectives | Vriendschap | Diefstal","","22/01/2015 - 14:54"
"","Eekhoorn maakt supersprongen","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Voorzetsels","","22/01/2015 - 14:53"
"","Eend zoekt kleuren","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Kleuren | Lichaam(sdelen)","","22/01/2015 - 14:53"
"","Bever viert een feestje","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Feesten | Jarig zijn","","22/01/2015 - 14:53"
"","Hap! Kikker","3 sterren","1-","","Max Velthuijs (illustrator)","2011","Leopold","Eten | Vriendschap","","22/01/2015 - 14:53"
"","William wil de wereld zien","4 sterren","9+","Siska Goeminne (auteur)","Rudi Bogaerts (illustrator)","2011","De Eenhoorn","Avontuur | Tekenen | Vriendschap | Zwerftochten","","22/01/2015 - 14:53"
"","De vindeling van Wammerswald","4 sterren","10+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2011","Manteau","Vriendschap | Natuur | Humor","","22/01/2015 - 14:53"
"","Pippi is altijd de sterkste","2 sterren","7+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2011","Ploegsma","Avontuur | Vriendschap","","22/01/2015 - 14:53"
"","Mier spaart vrienden","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Verzamelingen | Vriendschap","","22/01/2015 - 14:53"
"","De Grote Boze Wolf (was helemaal niet boos)","4 sterren","5+","Jonas Boets (auteur)","Nils Pieters (illustrator)","2011","De Eenhoorn","Sprookjes | Humor | Vriendschap","","22/01/2015 - 14:53"
"","Kersenbloed","3 sterren","13+","Floortje Zwigtman (auteur)","","2011","Uitgeverij De Fontein","19de eeuw | Kostscholen | Vriendschap","","22/01/2015 - 14:53"
