"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kikker in het water","3 sterren","1-","","Max  Velthuijs (illustrator)","2014","Leopold","Water","","22/01/2015 - 15:24"
"","Baby ziet ... knisperboekje","4 sterren","1-","","Chez Picthall (illustrator)","2014","Oogappel","","","22/01/2015 - 15:24"
"","In bad met nijntje","3 sterren","1-","","Dick Bruna (illustrator)","2014","Mercis","","","22/01/2015 - 15:24"
"","Gonnie gaat varen","3 sterren","1-","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","Vriendschap | Boten","","22/01/2015 - 15:24"
"","Doe je mee met nijntje?","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","","","22/01/2015 - 15:24"
"","Kleine Leon is niet boos","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2014","Linne Bie & Co","Peuterbelevenissen | Gevoelens | Tegenstellingen","","22/01/2015 - 15:24"
"","Kleine Rosalie zegt 'Nee'","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2014","Linne Bie & Co","Peuterbelevenissen | Opgroeien | Koppig zijn","","22/01/2015 - 15:24"
"","Grote vriend, kleine vriend","1 ster","2+","Kathy Broderick (auteur)","Eric Carle (illustrator)","2014","Memphis Belle","Dieren | Vriendschap | Groot en klein","","22/01/2015 - 15:24"
"","Kaatje is jarig","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Jarig zijn | School","","22/01/2015 - 15:24"
"","Peppa. Papadag","1 ster","2+","","","2014","Van Holkema & Warendorf","Vaders","","22/01/2015 - 15:24"
"","Peppa. Mamadag","1 ster","2+","","","2014","Van Holkema & Warendorf","Moeders","","22/01/2015 - 15:24"
"","Woezel & Pip. Avonturen in de tovertuin","1 ster","2+","Guusje Nederhorst (auteur)","Louise Geesink (illustrator)","2014","Leopold","Vriendschap | Dieren | Bossen","","22/01/2015 - 15:24"
"","Anna en de lente","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Lente","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Boe! Boe!","3 sterren","2+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 15:24"
"","Rosalie. Kleuren","4 sterren","2+","Brigitte Minne (auteur)","An Candaele (illustrator)","2014","De Eenhoorn","Kleding | Kleuren","","22/01/2015 - 15:24"
"","Rosalie verkleedt zich","4 sterren","2+","Brigitte Minne (auteur)","An Candaele (illustrator)","2014","De Eenhoorn","Verkleden","","22/01/2015 - 15:24"
"","Eentje meer","2 sterren","2+","Yvonne Hergane (auteur)","Christiane Pieper (illustrator)","2014","Gottmer","Telboeken | Spelen","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Woef! Woef!","2 sterren","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Karel is jarig","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Jarig zijn","","22/01/2015 - 15:24"
"","Tellen","2 sterren","2+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Telboeken | Speelgoed","","22/01/2015 - 15:24"
"","Hiep hiep hoera!","1 ster","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Feesten","","22/01/2015 - 15:24"
"","Woezel & Pip. Welterusten","1 ster","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Slapen gaan | Vriendschap","","22/01/2015 - 15:24"
"","Woezel & Pip. Zoveel kleuren","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Kleuren","","22/01/2015 - 15:19"
"","Woezel & Pip. Eerste woordjes","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Spelen","","22/01/2015 - 15:19"
"","Kleuterpret","3 sterren","2+","Katie Saunders (auteur)","Katie Saunders (illustrator)","2014","Uitgeverij Holland","","","22/01/2015 - 15:19"
"","Lente, zomer, herfst, winter","3 sterren","2+","","Kathleen Amant (illustrator)","2014","Abimo","Seizoenen","","22/01/2015 - 15:19"
"","Woezel & Pip. Tegenstellingen","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Tegenstellingen","","22/01/2015 - 15:19"
"","Gonnie & vriendjes in ganzenpas","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","","","22/01/2015 - 15:19"
"","Aadje Piraatje moet in bad","3 sterren","1+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2014","Gottmer","Bad | Zeerovers","","22/01/2015 - 15:19"
"","Poesje Mauw wat doe je nou?","3 sterren","2+","Nanna Adams (auteur)","Tijn Snoodijk (illustrator)","2014","De Eenhoorn","Gedichten | Dieren | Kinderliederen","","22/01/2015 - 15:19"
"","Kijkboek met spiegeltje","3 sterren","1-","","Chez Picthall (illustrator)","2014","Oogappel","Kijkboeken | Vormen | Kleuren","","22/01/2015 - 15:19"
"","Woezel & Pip. Samen tellen","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Telboeken","","22/01/2015 - 15:19"
"","Vandaag gaan we trouwen","2 sterren","2+","Annemarie Bon (auteur)","Marjolein Krijger (illustrator)","2014","The House of Books","Trouwen | Gezin","","22/01/2015 - 15:19"
"","Nijntje helpt in huis","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Helpen","","22/01/2015 - 15:19"
"","Pieter Konijn. Mijn eerste woordjes","2 sterren","1+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Kleuren | Tellen | Beeldwoordenboeken","","22/01/2015 - 15:19"
"","Die is klein","3 sterren","1-","","Mirte Stut, Geurt van Donkelaar (illustrator)","2014","Gottmer","Beeldwoordenboeken","","22/01/2015 - 15:19"
"","Plasje doen!","3 sterren","2+","Emile Jadoul (auteur)","Emile Jadoul (illustrator)","2014","De Eenhoorn","Zindelijkheidstraining","","22/01/2015 - 15:19"
"","Met nijntje naar de dierentuin","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Dierentuinen","","22/01/2015 - 15:19"
