"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zwemmen er haaien in de slotgracht?","4 sterren","9+","Herman Pleij (auteur)","Irene Goede (illustrator)","2008","Nieuw Amsterdam","","Kastelen | Middeleeuwen","22/01/2015 - 14:32"
"","Kinderen van Nederland","4 sterren","9+","Jan Paul Schutten (auteur)","Paul Teng (illustrator)","2008","Nieuw Amsterdam","","Nederland","22/01/2015 - 14:32"
"","Mijn wiebeltand mag er nooit niet uit!","4 sterren","5+","Lauren Child (auteur)","Lauren Child (illustrator)","2008","Van Goor","Tanden | Broers en zussen","","22/01/2015 - 14:32"
"","Hoe word ik schrijver of dichter?","4 sterren","9+","Lonneke van Asseldonk (auteur)","Kees De Boer (illustrator)","2008","Ploegsma","","Schrijftips","22/01/2015 - 14:32"
"","Er zitten katten in dit boek!","4 sterren","2+","Viviane Schwarz (auteur)","Viviane Schwarz (illustrator)","2008","Van Goor","Katten | Spelen","","22/01/2015 - 14:32"
"","Eric Carle's Dieren-ABC","4 sterren","4+","Bette Westera (auteur)","Eric Carle (illustrator)","2008","Gottmer","ABC-boeken | Dieren","","22/01/2015 - 14:32"
"","Muis in het museum","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Musea","","22/01/2015 - 14:32"
"","Zeg maar tegen de juf dat ik wat later kom","4 sterren","9+","Bette Westera (auteur)","Paula Gerritsen (illustrator)","2008","Uitgeverij De Fontein","Avontuur | Reizen | Vakantie","","22/01/2015 - 14:32"
"","De dwergjes van Tuil","4 sterren","5+","Paul Biegel (auteur)","Mies van Hout (illustrator)","2008","Uitgeverij Holland","Natuur | Vlinders | Dwergen","","22/01/2015 - 14:32"
"","Space","4 sterren","13+","Carole Stott (auteur)","","2008","Gottmer","","Heelal | Ruimtevaart","22/01/2015 - 14:26"
"","Draken en andere mythologische wezens","4 sterren","10+","James Harpur (auteur)","Stuart Martin (illustrator)","2008","Kosmos","Draken | Monsters | Mythologie","","22/01/2015 - 14:26"
"","Drakologie. Drakengids voor veldonderzoek","4 sterren","8+","Ernest Drake (auteur)","Douglas Carrel (illustrator)","2008","Van Goor","Draken","","22/01/2015 - 14:26"
"","Baby's eerste plaatjesboek","4 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Kleuren | Taalspelletjes | Vormen | Zintuigen | Zoekboeken | Kijkboeken","","22/01/2015 - 14:26"
"","Wie knipt de tenen van de reus?","4 sterren","2+","Jan Smeekens (auteur)","Ingrid Godon, Kristien Aertssen, Sylvia Weve (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:26"
"","Vrolijke verhaaltjes voor het slapengaan","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2008","The House of Books","Fantaseren | Spelen","","22/01/2015 - 14:26"
"","Taterwater","4 sterren","8+","Marijke Umans (auteur)","Riske Lemmens (illustrator)","2008","De Eenhoorn","Familie | Pesten","","22/01/2015 - 14:26"
"","De dag dat ik een hond wilde zijn","4 sterren","8+","Ingelin Angerborn (auteur)","","2008","Lannoo","Honden | Wensen","","22/01/2015 - 14:26"
"","Otto in de stad","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2008","Lannoo","Dieren | Stad | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 14:26"
"","Otto spaart schelpen","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2008","De Harmonie","Verwondering | Delen | Verzamelingen","","22/01/2015 - 14:26"
"","De diepvriesexpedities van Olli en Eleonora","4 sterren","10+","Do van Ranst, Dixie Dansercoer (auteur)","Harmen van Straaten (illustrator)","2008","Davidsfonds/Infodok","Ontdekkingsreizen | Poolgebieden","Noordpool | Ontdekkingsreizen | Zuidpool","22/01/2015 - 14:26"
"","Prinsenleven","4 sterren","11+","Corien Botman (auteur)","","2008","Querido","Dromen | Rijkdom","","22/01/2015 - 14:26"
"","Paperasje ging op reis","4 sterren","4+","Ienne Biemans (auteur)","Jan Jutte (illustrator)","2008","Nieuw Amsterdam","Gedichten | Reizen","","22/01/2015 - 14:25"
"","Ik zie, ik zie ... een boek vol griezels","4 sterren","5+","Jean Marzollo (auteur)","","2008","Ploegsma","Griezelen | Raadsels | Zoekboeken","","22/01/2015 - 14:25"
"","Het gat in de nacht","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | Ruzie | Vriendschap | Zeerovers","","22/01/2015 - 14:25"
"","Een nacht op het wad","4 sterren","7+","Hans Kuyper (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | Vriendschap | Aanranding","","22/01/2015 - 14:25"
"","Voor jou, voor wie anders?","4 sterren","12+","Edward Van de Vendel (auteur)","Martijn van der Linden (illustrator)","2008","Lemniscaat","Vriendschap | Bedrog | Trouw","","22/01/2015 - 14:25"
"","Koe en Haas","4 sterren","5+","Isabel Versteeg (auteur)","Marije Tolman (illustrator)","2008","Lemniscaat","Dieren | Vriendschap","","22/01/2015 - 14:25"
"","Kwam dat zien! Kwam dat zien!","4 sterren","10+","Ted van Lieshout (auteur)","","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","Wraak","4 sterren","13+","Mats Wahl (auteur)","","2008","Davidsfonds/Infodok","Detectives | Geweld | Neonazisme","","22/01/2015 - 14:25"
"","Vliegen zonder vleugels","4 sterren","14+","Gerda Van Erkel (auteur)","","2008","Davidsfonds/Infodok","Geheimen | Gevangenis | Gezin | Homoseksualiteit | Geweld","","22/01/2015 - 14:25"
"","Vrolijk kerstfeest, Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Kerstmis","","22/01/2015 - 14:25"
"","Ik wil geen broertje!","4 sterren","5+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2008","Gottmer","Gezinsuitbreiding","","22/01/2015 - 14:25"
"","De brieven van Deughniet","4 sterren","7+","Hiawyn Oram (auteur)","Sarah Warburton (illustrator)","2008","Bakermat","Brieven | Heksen | Katten","","22/01/2015 - 14:25"
"","Nim's eiland","4 sterren","10+","Wendy Orr (auteur)","Kerry Millard (illustrator)","2008","Lemniscaat","Avontuur | Dieren | Internet | Overleven | Zee","","22/01/2015 - 14:25"
"","De jongen die zijn brood knipte","4 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2008","Leopold","Fantaseren","","22/01/2015 - 14:25"
"","Verzwegen","4 sterren","14+","Sandra Glover (auteur)","","2008","Clavis","Thrillers | Vriendschap | Moord","","22/01/2015 - 14:25"
"","Klerenboek","4 sterren","9+","Joëlle Jolivet (auteur)","Joëlle Jolivet (illustrator)","2008","Manteau","","Geschiedenis | Mode","22/01/2015 - 14:25"
"","Kat in 't bakkie, rijmen is een makkie","4 sterren","10+","Hans Kuyper (auteur)","Georgien Overwater (illustrator)","2008","Leopold","","Schrijftips","22/01/2015 - 14:25"
"","De groeten van de goede Sint","4 sterren","6+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2008","Querido","Schrijven | Sinterklaas | Kerstman","","22/01/2015 - 14:25"
"","Aischa","4 sterren","13+","Federica de Cesco (auteur)","","2008","Clavis","Interculturele samenleving | Eerwraak","","22/01/2015 - 14:25"
"","Angus, thongs and perfect snogging","4 sterren","12+","Louise Rennison (auteur)","","2008","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:25"
"","Keizer","4 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Afscheid | Opgroeien | Vertellen","","22/01/2015 - 14:25"
"","Missen is moeilijk","4 sterren","8+","Bart Moeyaert (auteur)","Annemie Heymans (illustrator)","2008","Querido","Afscheid | Gevoelens | Verdrietig zijn | Gemis","","22/01/2015 - 14:25"
"","De Grijze Jager. De magiër van Macindaw","4 sterren","11+","John Flanagan (auteur)","","2008","Gottmer","Magie | Middeleeuwen | Spionage","","22/01/2015 - 14:25"
"","Op de vlucht","4 sterren","12+","Flora Singer (auteur)","","2008","Manteau","","Jodenvervolging","22/01/2015 - 14:25"
"","Briek","4 sterren","8+","Pieter Gaudesaboos, Annick Lesage (auteur)","Pieter Gaudesaboos (illustrator)","2008","Lannoo","Mysteries | Verdwijningen | Verzamelingen","","22/01/2015 - 14:25"
"","Ik blijf altijd bij je","4 sterren","6+","Sjoerd Kuyper (auteur)","Marit Törnqvist (illustrator)","2008","Querido","Gedichten | Liefde","","22/01/2015 - 14:25"
"","De dikke billenbijters","4 sterren","8+","Rindert Kromhout (auteur)","Jan Jutte, Annemarie van Haeringen (illustrator)","2008","Leopold","Avontuur | Dierenverhalen | Humor","","22/01/2015 - 14:25"
