"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De kar van de koning","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2012","Querido","Dieren | Vervoermiddelen","","22/01/2015 - 15:05"
"","Tel mee met Otto","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2012","Lannoo","Tellen | Vervoermiddelen | Verkeer","","22/01/2015 - 15:04"
"","De grote rode bus","4 sterren","3+","Judy Hindley (auteur)","William Benedict (illustrator)","2011","Gottmer","Vervoermiddelen | Verkeer","","22/01/2015 - 14:57"
"","Heen en weer naar de stad!","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2011","Lannoo","Verkeer | Stad | Vervoermiddelen | Zoekboeken","","22/01/2015 - 14:56"
"","De garage","2 sterren","4+","Merlin (auteur)","Merlin (illustrator)","2011","Lannoo","Techniek | Vervoermiddelen","","22/01/2015 - 14:54"
"","Mijn eerste auto was rood","5 sterren","4+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2010","Gottmer","Humor | Knutselen | Avontuur | Vervoermiddelen | Grootouders | Verkeer","","22/01/2015 - 14:53"
"","Tram BXL","4 sterren","3+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2010","Lannoo","Zoekboeken | Stad | Vervoermiddelen | Interculturele samenleving","","22/01/2015 - 14:46"
"","Otto in de sneeuw","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2010","Lannoo","Reizen | Vervoermiddelen | Vakantie | Sneeuw | Winter","","22/01/2015 - 14:46"
"","Pret met Muis!","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2010","Leopold","Zomer | Vriendschap | Vervoermiddelen | Kermis","","22/01/2015 - 14:46"
"","Naar het strand","3 sterren","3+","Thomas Docherty (auteur)","Thomas Docherty (illustrator)","2009","Van Goor","Fantaseren | Reizen | Vervoermiddelen | Zee","","22/01/2015 - 14:44"
"","Pien en Patrick gaan vliegen","2 sterren","4+","Henriëtte Albregts, Liesbeth Rood (auteur)","Tineke Meirink (illustrator)","2009","Moon","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Leer de leukste voertuigen herkennen","3 sterren","3+","Dawn Sirett (auteur)","","2009","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 14:43"
"","Sanders graafmachine","2 sterren","4+","Andreas Dierssen (auteur)","Daniel Sohr (illustrator)","2009","De Vier Windstreken","Vervoermiddelen | Wensen","","22/01/2015 - 14:33"
"","Hoe Molletje aan zijn auto kwam","3 sterren","3+","Eduard Petiška (auteur)","Zdeněk Miler (illustrator)","2009","Gottmer","Vervoermiddelen | Knutselen","","22/01/2015 - 14:33"
"","Laat die duif niet achter het stuur!","3 sterren","3+","Mo Willems (auteur)","Mo Willems (illustrator)","2008","Gottmer","Vervoermiddelen","","22/01/2015 - 14:32"
"","Hotze de botskabouter","3 sterren","4+","Tjibbe Veldkamp (auteur)","Noëlle Smit (illustrator)","2008","Gottmer","Kabouters | Vervoermiddelen | Voorzichtig zijn","","22/01/2015 - 14:26"
"","Otto in de stad","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2008","Lannoo","Dieren | Stad | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 14:26"
"","Trucks","3 sterren","3+","Roger Priddy (auteur)","","2008","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 14:25"
"","Mijn autoboek","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2008","Leopold","Vervoermiddelen | Verkeer","","22/01/2015 - 14:25"
"","Met papa mee","3 sterren","4+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2008","Van Holkema & Warendorf","Beroepen | Vervoermiddelen | Verkeer | Techniek","","22/01/2015 - 14:25"
"","Joe-mo","2 sterren","5+","M. Finsterbusch (auteur)","M. Finsterbusch (illustrator)","2008","Image Books Factory","Vervoermiddelen | Wedstrijden | Knutselen | Racen","","22/01/2015 - 14:25"
"","Karel Klus bouwt een auto","3 sterren","5+","George Johansson (auteur)","Jens Ahlbom (illustrator)","2008","Christofoor","Vervoermiddelen | Knutselen | Techniek","","22/01/2015 - 14:24"
"","Otto rijdt heen en weer","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2007","Lannoo","Dieren | Katten | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 13:59"
"","Piet Polies en de wilde achtervolging","3 sterren","4+","Floris Kappelle (auteur)","Rijk de Gooyer (illustrator)","2007","The House of Books","Vervoermiddelen | Politie","","22/01/2015 - 13:59"
"","Nero en Nina op reis","4 sterren","3+","Anne Gutman (auteur)","Georg Hallensleben (illustrator)","2007","Lemniscaat","Beeldwoordenboeken | Vervoermiddelen","","22/01/2015 - 13:59"
"","Race je rot!","2 sterren","3+","Ant Parker (auteur)","Ant Parker (illustrator)","2007","Gottmer","Vervoermiddelen | Racen","","22/01/2015 - 13:58"
"","Ik zie, ik zie ... wie rijdt er mee?","2 sterren","4+","Dawn Sirett (auteur)","","2007","Van Holkema & Warendorf","Vervoermiddelen | Verkeer","","22/01/2015 - 13:58"
"","De bussertjes","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | Vervoermiddelen","","22/01/2015 - 13:54"
"","Muis in de file","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Vervoermiddelen | Verkeer","","22/01/2015 - 12:17"
"","De grote file!","2 sterren","4+","","Katy Taggart (illustrator)","2005","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 12:15"
"","Toet, toet, daar gaan we!","3 sterren","3+","Eleanor Taylor (auteur)","Eleanor Taylor (illustrator)","2005","Gottmer","Geluiden | Vervoermiddelen | Zee | Zomer","","22/01/2015 - 12:03"
"","Iedereen mag mee","1 ster","4+","Anna-Clara Tidholm (auteur)","Anna-Clara Tidholm (illustrator)","2005","Hillen","Vervoermiddelen","","22/01/2015 - 11:42"
"","De wielen van de bus","3 sterren","3+","","Todd South, Wayne South (illustrator)","2004","Kitt","Kinderliederen | Vervoermiddelen","","22/01/2015 - 11:42"
"","Noodgeval!:","2 sterren","3+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2004","Piccolo","Beroepen | Vervoermiddelen","","22/01/2015 - 11:41"
