"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Terra ultima","4 sterren","10+","Noah J. Stern, Raoul Deleo (auteur)","Raoul Deleo (illustrator)","2021","Lannoo nv","Ontdekkingsreizen | Fantasie | Dieren","","27/06/2021 - 12:36"
"","Er was misschien eens","5 sterren","8+","Kamiel De Bruyne (auteur)","Yarne Daeren (illustrator)","2020","Pelckmans","Weetjesboek | Geschiedenis | Waargebeurde verhalen | Fantasie","","15/06/2021 - 09:44"
"","De nieuwe jongen","3 sterren","10+","David Almond (auteur)","Marta Altés (illustrator)","2020","Querido","Puberteit | Robots | Spannend | grappig | Aanvaarding | Fantasie","","03/06/2021 - 17:37"
"","Kalle en het dino-ei","2 sterren","7+","Hermine Landvreugd (auteur)","Jeroen Shamrock (illustrator)","2020","De Harmonie","Avontuur | Fantasie","","23/05/2021 - 15:26"
"","De dromendief","2 sterren","4+","Bart Römer (auteur)","Leon Römer (illustrator)","2021","Kluitman","Voorlezen | Fantasie | Dromen | Avontuur | Diefstal","","09/05/2021 - 13:13"
"","De NEEhoorn","3 sterren","5+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2020","Volt","Fantasie | Rijmen | Avontuur | Eenhoorns","","03/05/2021 - 17:21"
"","Jozefien Wachters en de strijd om altijd","3 sterren","10+","Sofie Leyts (auteur)","Marco Guadalupi (illustrator)","2020","Van Halewyck","Avontuur | Magie | Fantasie | Uitdagingen | Vriendschap","","14/04/2021 - 19:20"
"","Het huis zonder einde","3 sterren","14+","Daniëlle Bakhuis (auteur)","","2020","Van Goor","Horror | Spannend | Bang zijn | Helpen | Fantasie","","14/04/2021 - 19:16"
"","De waanzinnige boomhut van 130 verdiepingen","4 sterren","9+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2021","Lannoo","Fantasie | Avontuur | ruimtewezens","","14/04/2021 - 18:48"
"","Het verzet van de koningin","4 sterren","16+","Rebecca Ross (auteur)","","2020","Luitingh-Sijthoff","Fantasie | Avontuur","","09/02/2021 - 12:32"
"","De nachtmerriewinkel","3 sterren","9+","Magdalena Hai (auteur)","Teemu Juhani (illustrator)","2020","De Vier Windstreken","Griezelen | grappig | Fantasie | Spannend","","04/02/2021 - 14:43"
"","Hoe maak je een vogel","3 sterren","3+","Meg McKinlay (auteur)","Matt Ottley (illustrator)","2020","Davidsfonds/Infodok","Fantasie | Creativiteit | Vogels","","31/01/2021 - 19:03"
"","Zing zing","4 sterren","4+","Jef Aerts (auteur)","Marieke van Ditshuizen (illustrator)","2020","Querido","Kinderliederen | Fantasie | Diversiteit | Meerstemmigheid","","19/12/2020 - 19:19"
"","Jij bent het monster","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2020","Amsterdam: Leopold","Monsters | Fantasie","","05/12/2020 - 22:35"
"","Mijn moeder is een gorilla (en wat dan nog)","3 sterren","8+","Frida Nilsson (auteur)","Martijn van der Linden (illustrator)","2020","Querido","Weeskinderen | Anders zijn | Fantasie","","22/11/2020 - 16:47"
"","Miljonairskind","3 sterren","9+","Ilona de Lange (auteur)","Micky Dirkzwager (illustrator)","2019","Leopold","Rijkdom | Fantasie","","22/11/2020 - 15:11"
"","Maar eerst ving ik een monster","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2019","Lemniscaat","Slapen gaan | Monsters | Fantasie","","21/11/2020 - 15:37"
"","Max van Mars en de planeet l.e.u.k.","3 sterren","8+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2019","Rubinstein","Fantasie | Opgroeien","","07/11/2020 - 20:27"
"","Whoopie en het toverpotlood","5 sterren","4+","Tom Schoonooghe (auteur)","Tom Schoonooghe (illustrator)","2020","Van Halewyck","Fantasie | Gsm | Ouderschap","","25/10/2020 - 10:10"
"","IJshart","3 sterren","10+","Jamie Littler (auteur)","Jamie Littler (illustrator)","2019","Amsterdam: Luitingh-Sijthoff","Fantasie","","29/09/2020 - 15:50"
"","De tovenaar van Oz","4 sterren","8+","L. Frank Baum (auteur)","Marieke Nelissen (illustrator)","2019","Lemniscaat","Klassiekers | Magie | Vriendschap | Fantasie","","27/08/2020 - 21:51"
"","Het geheim van de zwarte rots","4 sterren","6+","Joe Todd-Stanton (auteur)","Joe Todd-Stanton (illustrator)","2019","Leopold","Fantasie | Zeeverhalen | Spannend | Mysteries | Natuur | Legenden","","02/07/2020 - 17:49"
"","De verdwenen Magiër","3 sterren","12+","Piers Torday (auteur)","Ben Mantle (illustrator)","2019","Luitingh-Sijthoff","Fantasie | Magische wezens | Oorlogstrauma's | Avontuur | Hoop | W.O. II","","02/07/2020 - 17:43"
"","Marta & ik","3 sterren","4+","It's Raining Elephants (auteur)","It's Raining Elephants (illustrator)","2020","Boycott","Leeuwen | Fantasie | Schilderkunst","","03/06/2020 - 20:53"
"","Elke dag iemand anders","1 ster","3+","Jef Aerts (auteur)","Merel Eyckerman (illustrator)","2020","Querido","Fantasie","","18/05/2020 - 16:09"
"","Cecilia Ondersteboven","2 sterren","9+","Ingrid Verhelst (auteur)","Davien Dierickx (illustrator)","2019","Borgerhoff & Lamberigts","Humor | Fantasie","","12/05/2020 - 11:17"
"","Nian","4 sterren","8+","Wally de Doncker (auteur)","Xiong Liang (illustrator)","2019","leonon kinderboeken","Monsters | respect | Kunst | Conflict | Fantasie","","28/04/2020 - 15:11"
"","Heikje Heks","3 sterren","9+","Patricia de Landtsheer (auteur)","Melissa Muys (illustrator)","2020","Gandaboeken","Heksen | Toveren | Fantasie","","08/04/2020 - 15:38"
"","Koningin van Lucht en Duisternis","4 sterren","15+","Cassandra Clare (auteur)","Cliff Nielsen (illustrator)","2019","Moon","Liefde | Fantasie","","08/04/2020 - 15:26"
"","Ik wil een paard","3 sterren","4+","Gideon Samson (auteur)","Milja Praagman (illustrator)","2019","Gottmer","Paarden | Verjaardag | Fantasie","","04/03/2020 - 12:04"
"","Zwerveling","5 sterren","6+","Peter Van den Ende (auteur)","Peter Van den Ende (illustrator)","2019","Querido","Onderwaterwereld | Fantasie","","04/03/2020 - 12:00"
"","Het gestolen sterrenstof","3 sterren","9+","Geert Klaasen (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Helden | Dromen | Pesten | Fantasie","","22/01/2020 - 10:30"
"","De boekenberg","4 sterren","5+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2019","De Vier Windstreken","leesplezier | Fantasie | Lezen | Boeken","","21/01/2020 - 16:40"
"","Het wonderbaarlijke verhaal van de kleine prins","4 sterren","9+","Antoine de Saint-Exupéry, Tiny Fisscher (auteur)","Mark Janssen (illustrator)","2019","Volt","Fantasie | Planeten | Vriendschap","","20/01/2020 - 08:48"
"","Een huis vol vrienden","4 sterren","3+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2019","Lannoo","Feesten | Dieren | Vrienden | Fantasie","","23/12/2019 - 20:51"
"","De serres van Mendel","4 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2019","Van Halewyck","Natuur | Fantasie | Vriendschap","","23/12/2019 - 20:42"
"","Steek je vinger niet in ...","4 sterren","2+","Peter Goes (auteur)","Peter Goes (illustrator)","2019","Lannoo","Gaten | Verbeelding | Fantasie","","17/12/2019 - 11:03"
"","Ik VERVEEL me zo","3 sterren","4+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2019","Clavis","Fantasie | Dieren | Verveling","","12/11/2019 - 11:54"
"","De kindervleesfabriek","5 sterren","5+","Ruth Verstraeten (auteur)","Eva Mouton (illustrator)","2019","Davidsfonds/Infodok","Humor | Fantasie | Eten","","30/10/2019 - 16:18"
"","Circus op stelten","4 sterren","7+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2019","Lannoo","Fantasie | Circus | Gevangenis","","02/10/2019 - 09:26"
"","De heksen van Vernalia","4 sterren","10+","Johan Vandevelde, Martin Muster (auteur)","","2019","Van Halewyck","Fantasie | Vriendschap | Zoektochten","","28/08/2019 - 12:10"
"","Robonerds","2 sterren","8+","Jarrett Lerner (auteur)","Kees De Boer (illustrator)","2019","Condor","Robots | Fantasie","","17/07/2019 - 11:31"
"","De terugkeer van de koningin","3 sterren","15+","Rebecca Ross (auteur)","","2019","Luitingh-Sijthoff","Fantasie","","29/05/2019 - 16:03"
"","Super Normaal","3 sterren","9+","Greg James, Chris Smith (auteur)","Erica Salcedo (illustrator)","2018","Moon","Actie | Avontuur | Vriendschap | Fantasie","","29/05/2019 - 16:01"
"","Elfmeisje en Raafjongen","3 sterren","9+","Marcus Sedgwick (auteur)","Pete Williamson (illustrator)","2018","Condor","Fantasie | Humor | Fabels | Elfjes","","07/05/2019 - 21:17"
"","De jongen die met draken leefde","3 sterren","8+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2018","Lemniscaat","Draken | Vriendschap | Fantasie","","27/03/2019 - 10:20"
"","Het verhaal van de Sneeuwman","3 sterren","7+","Michael Morpurgo (auteur)","Robin Shaw (illustrator)","2018","Rubinstein","Fantasie | Sneeuwman","","26/03/2019 - 12:02"
"","Waar zijn alle stemmen?","5 sterren","7+","Emi Catteeuw (auteur)","Astrid Verplancke (illustrator)","2018","De Eenhoorn","Jarig zijn | Wensen | Fantasie | Feesten","","01/03/2019 - 21:37"
"","De Gorgels en het geheim van de gletsjer","2 sterren","5+","Jochem myjer (auteur)","Rick de Haas (illustrator)","2018","Leopold","Fantasie","","13/02/2019 - 16:46"
"","Deesje","5 sterren","10+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2018","Querido","Fantasie | Logeren","","06/02/2019 - 11:55"
"","Het verloren galjoen","5 sterren","12+","Johan Vandevelde, Martin Muster (auteur)","","2018","Van Halewyck","Oorlog | Vriendschap | Fantasie | Dieren","","06/02/2019 - 10:00"
"","De jager en zijn hond","3 sterren","5+","Sassafras De Bruyn (auteur)","Sassafras De Bruyn (illustrator)","2018","Lannoo","Beeldende kunst | Fantasie | Schilderkunst","","12/09/2018 - 13:53"
"","Alles begon","3 sterren","7+","Jonas Boets (auteur)","Isabelle Geeraerts (illustrator)","2017","De Eenhoorn","Kinderen | Fantasie","","28/05/2018 - 14:36"
"","Het ei van oom Trotter","3 sterren","9+","Marc de Bel (auteur)","Ken Broeders (illustrator)","2017","Van Halewyck","Pesten | Avontuur | Fantasie | Humor","","12/12/2017 - 21:33"
"","Mijn papa is een ...","3 sterren","4+","Marieke van Ditshuizen (auteur)","Marieke van Ditshuizen (illustrator)","2017","De Vier Windstreken","Vaders | Vader-kindrelatie | Spelen | Fantasie","","29/05/2017 - 14:13"
"","De jongen in de zeepbel","4 sterren","5+","Valerie Eyckmans (auteur)","Stephanie Dehennin (illustrator)","2017","Van Halewyck","Fantasie | Dromen","","14/05/2017 - 22:34"
"","Hoe ik een weerwolf werd","3 sterren","6+","Ulf Stark (auteur)","Lars Deltrap (illustrator)","2016","Querido","Weerwolven | Fantasie","","27/03/2017 - 14:58"
"","Mammoet","5 sterren","6+","Stefan Boonen (auteur)","Melvin (illustrator)","2016","De Eenhoorn","Fantasie | Vriendschap | Dapper zijn","","13/03/2017 - 14:53"
"","Poppy Penarie","3 sterren","4+","Emma Yarlett (auteur)","","2016","Abimo","Fantasie","","12/11/2016 - 21:15"
"","Gibbe en de maandagman","3 sterren","8+","Evelien de Vlieger (auteur)","Karst-Janneke Rogaar (illustrator)","2016","Querido","Humor | minderwaardigheidsgevoel | Fantasie","","10/10/2016 - 14:31"
