"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kerst met Kindje","3 sterren","4+","Edward Van de Vendel (auteur)","Merel Eyckerman (illustrator)","2013","De Eenhoorn","Kerstmis | Feesten | Boos zijn | Katten","","22/01/2015 - 15:18"
"","Een heel bijzondere kat","3 sterren","4+","Greet Bosschaert (auteur)","Greet Bosschaert (illustrator)","2013","De Eenhoorn","Katten | Verdwaald zijn","","22/01/2015 - 15:18"
"","De kat van Saar","3 sterren","4+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2013","Van Goor","Katten | Spelen | Vriendschap met dieren | Verkleden","","22/01/2015 - 15:18"
"","Dikkie Dik reuzenzoekboek","3 sterren","4+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Katten | Zoekboeken","","22/01/2015 - 15:11"
"","Als iedereen slaapt","5 sterren","3+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2013","De Eenhoorn","Slapen | Dag en nacht | Katten","","22/01/2015 - 15:11"
"","Dikkie Dik. Lentekriebels","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Lente | Katten","","22/01/2015 - 15:10"
"","Stoute poes!","2 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2012","De Vries-Brouwers","Dieren | Huisdieren | Katten | Rommel maken","","22/01/2015 - 15:06"
"","Willem is in de wolken","3 sterren","4+","Sanne de Bakker (auteur)","Tseard van der Meulen (illustrator)","2012","Pimento","Dood | Katten","","22/01/2015 - 15:05"
"","Heb jij misschien mijn kat gezien?","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2011","Gottmer","Katten | Zoektochten | Reizen","","22/01/2015 - 14:56"
"","Meneer Sneeuwpop","3 sterren","4+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2010","De Vier Windstreken","Kerstmis | Sneeuwman | Eenzaam zijn | Katten | Magie","","22/01/2015 - 14:54"
"","12345678910 miauw!","2 sterren","3+","Marlies Visser (auteur)","Marlies Visser (illustrator)","2010","","Katten | Telboeken","","22/01/2015 - 14:46"
"","Arie in Artis","3 sterren","5+","Gitte Spee (auteur)","Gertie Jaquet (illustrator)","2009","Moon","Dierentuinen | Katten","","22/01/2015 - 14:46"
"","Binnenpoes buiten","4 sterren","4+","Hilde Vandermeeren (auteur)","Elsje Dezwarte (illustrator)","2010","De Eenhoorn","Katten | Vriendschap met dieren","","22/01/2015 - 14:46"
"","De slimme kat","4 sterren","5+","Ayano Imai (auteur)","Ayano Imai (illustrator)","2010","De Vier Windstreken","Katten | Tovenaars | Slim zijn","","22/01/2015 - 14:45"
"","Kareltje Kat","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Katten | Vriendschap met dieren | Zingen","","22/01/2015 - 14:43"
"","Dikkie Dik. Poezencircus","3 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2009","Gottmer","Circus | Katten | Spelen","","22/01/2015 - 14:43"
"","Avontuur op het piratenschip","4 sterren","5+","Nicola Baxter (auteur)","June Goulding (illustrator)","2009","Veltman Uitgevers","Katten | Slim zijn | Zeerovers | Schatzoeken | Schepen","","22/01/2015 - 14:43"
"","Oma Kattenpis","1 ster","4+","Els Timmerman (auteur)","Peter van Straaten (illustrator)","2009","Van Goor","Grootouders | Katten","","22/01/2015 - 14:33"
"","Mispoes Loes","3 sterren","4+","Paul van Loon (auteur)","Paul de Becker (illustrator)","2008","Zwijsen","Jarig zijn | Katten | Nieuwsgierig zijn","","22/01/2015 - 14:33"
"","Een Muizenavontuur","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2008","Christofoor","Bang zijn | Katten | Muizen","","22/01/2015 - 14:33"
"","Dikkie Dik. Het dikkerdandikke avonturenboek","4 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2009","Gottmer","Katten | Ondeugend zijn","","22/01/2015 - 14:33"
"","Wie het laatst lacht ...","4 sterren","5+","Sophie Schmid (auteur)","Géraldine Elschner (illustrator)","2008","De Vier Windstreken","Dagen van de week | Eten | Helden | Katten | Pesten | Sport","","22/01/2015 - 14:32"
"","Toen mijn kat nog klein was","4 sterren","5+","Gilles Bachelet (auteur)","Gilles Bachelet (illustrator)","2008","Lemniscaat","Humor | Katten | Huisdieren | Olifanten","","22/01/2015 - 14:25"
"","Een katje van goud","4 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Katten | Liefde","","22/01/2015 - 14:25"
"","Kleine katjes worden groot","3 sterren","4+","Anne Möller (auteur)","Anne Möller (illustrator)","2008","De Vier Windstreken","Katten | Opgroeien","","22/01/2015 - 14:25"
"","Avonturenkat","3 sterren","4+","Hans Kuyper (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Avontuur | Dieren | Katten","","22/01/2015 - 14:15"
"","Hemels","4 sterren","5+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2006","Lemniscaat","Dromen | Honden | Katten | Vriendschap","","22/01/2015 - 14:10"
"","Otto rijdt heen en weer","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2007","Lannoo","Dieren | Katten | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 13:59"
"","Wat een kat","5 sterren","5+","Gilles Bachelet (auteur)","Gilles Bachelet (illustrator)","2007","Lemniscaat","Humor | Katten | Huisdieren | Olifanten","","22/01/2015 - 13:59"
"","De kat die niet van de bank af wilde","4 sterren","4+","Iris Boter (auteur)","Iris Boter (illustrator)","2007","Lannoo","Eenoudergezinnen | Katten | Koppig zijn | Huisdieren","","22/01/2015 - 13:59"
"","Het poezenkerstfeest","3 sterren","5+","Betty Sluyzer (auteur)","Alex de Wolf (illustrator)","2006","Zwijsen","Geboorte | Katten | Kerstmis | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Oma Hoela!","2 sterren","5+","Augusta Verburg (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gezin | Grootouders | Humor | Katten","","22/01/2015 - 13:54"
"","Ik hou van katten","3 sterren","3+","Patricia Hubbell (auteur)","Pamela Paparone (illustrator)","2006","De Vier Windstreken","Katten","","22/01/2015 - 13:54"
"","Dikkie Dik. Het rode blokboekje","3 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten","","22/01/2015 - 13:49"
"","De vijf rovers","2 sterren","4+","Udo Weigelt (auteur)","Wolfgang Slawski (illustrator)","2006","De Vier Windstreken","Katten | Slim zijn | Rovers","","22/01/2015 - 13:49"
"","Dikkie Dik. Sinterklaas / Kerstmis","3 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2005","Gottmer","Katten | Kerstmis | Sinterklaas","","22/01/2015 - 12:17"
"","Wonderhond","3 sterren","4+","Jean-Baptiste Baronian (auteur)","Gabriel Lefebvre (illustrator)","2005","Sjaloom","Dromen | Honden | Katten | Opscheppen","","22/01/2015 - 12:17"
"","Het poezenhuis","3 sterren","3+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2006","Querido","Katten | Wonen | Zoekboeken | Muizen","","22/01/2015 - 12:16"
"","Heb je poes Tijgertje gezien?","4 sterren","5+","Doortje Hannig (auteur)","Doortje Hannig (illustrator)","2006","Leopold","Dood | Katten | Vriendschap met dieren | Gemis","","22/01/2015 - 12:16"
"","Pim & Pom blijven vriendjes","3 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Katten | Vriendschap","","22/01/2015 - 12:04"
"","Karel Kater en Visje","3 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2004","De Eenhoorn","Katten | Vriendschap | Vissen","","22/01/2015 - 12:03"
"","Verliefd","2 sterren","4+","Udo Weigelt (auteur)","Sarah Emmanuelle Burg (illustrator)","2005","De Vier Windstreken","Katten | Verliefd zijn","","22/01/2015 - 12:03"
