"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Olivia & Leander","4 sterren","3+","Alex Cousseau (auteur)","Janik Coat (illustrator)","2019","Davidsfonds/Infodok","Vriendschap | Eenzaam zijn","","06/11/2019 - 10:15"
"","Jeppe krijgt een vriend","1 ster","4+","Jan Braamhorst (auteur)","Jan Braamhorst (illustrator)","2018","De Vier Windstreken","Vriendschap | Diversiteit | Eenzaam zijn","","29/04/2019 - 10:03"
"","Dikke doei dierentuin","3 sterren","4+","Jacob Grant (auteur)","","2018","BBNC Uitgevers","Vrijheid | geiten | Eenzaam zijn | Kinderboerderijen","","18/12/2018 - 13:30"
"","Panda wil een vriendje","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2017","Veltman Uitgevers","Panda's | Eenzaam zijn | Nabootsen | Vriendschap","","11/12/2017 - 17:47"
"","Het geheim van het Nachtegaalbos","4 sterren","10+","Lucy Strange (auteur)","","2016","Gottmer","Rouwverwerking | Gezin | Eenzaam zijn","","08/12/2017 - 17:22"
"","Pip en Posy en het nieuwe vriendje","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Eenzaam zijn | Vriendschap","","18/10/2017 - 10:06"
"","Pandora","4 sterren","3+","Victoria Turnbull (auteur)","Victoria Turnbull (illustrator)","2017","Clavis","Eenzaam zijn | Vriendschap | Hoop","","01/05/2017 - 12:16"
"","De reuzenperzik","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Avontuur | Eenzaam zijn | Toveren","","29/03/2017 - 15:52"
"","Crumm ...","3 sterren","5+","Ruud Bruijn (auteur)","Ruud Bruyn (illustrator)","2016","De Vier Windstreken","Eenzaam zijn | Fantaseren | Jarig zijn | Feesten | Monsters","","19/01/2017 - 11:43"
"","In het spoor van de eclips","4 sterren","12+","Bronagh Curran (auteur)","","2016","Gottmer","Vriendschap | Astronomie | ALS | Reizen | Eenzaam zijn","","22/12/2016 - 16:49"
"","Het wonderlijke ei van Lady Nana","3 sterren","5+","Twiggy Bossuyt (auteur)","Isabelle Geeraerts (illustrator)","2016","De Eenhoorn","Kippen | Eenzaam zijn | Beroemd | Moeders","","10/06/2016 - 14:11"
"","Olivier & Vlek","2 sterren","4+","Claire Freedman (auteur)","Kate Hindley (illustrator)","2016","Querido","Eenzaam zijn | Vriendschap met dieren | Honden","","03/06/2016 - 10:04"
"","De kleine walvis","3 sterren","3+","Benji Davies (auteur)","Benji Davies (illustrator)","2015","Luitingh-Sijthoff","Zee | Walvissen | Eenzaam zijn | Afscheid | Vaders","","26/01/2016 - 14:56"
"","Het lied van de blauwe pinguïn","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2015","Lemniscaat","Anders zijn | Pooldieren | Eenzaam zijn | Zingen","","26/01/2016 - 14:28"
"","Cleo","4 sterren","5+","Sassafras De Bruyn (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Eenzaam zijn | Reizen | Dromen | Vriendschap","","18/09/2015 - 12:25"
"","Zie me dan!","3 sterren","10+","Inge Bergh (auteur)","","2015","De Eenhoorn","Afwezige ouders | Eenzaam zijn","","08/05/2015 - 15:10"
"","De bank","4 sterren","15+","Paul Verrept (auteur)","Ingrid Godon (illustrator)","2014","De Eenhoorn","Eenzaam zijn | Wachten","","13/02/2015 - 13:55"
"","Een varken op bezoek","3 sterren","4+","Johanna Thydell (auteur)","Charlotte Ramel (illustrator)","2014","Clavis","School | Varkens | Eenzaam zijn | Vriendschap met dieren","","22/01/2015 - 15:25"
"","De wonderlijke hoed van Beer","4 sterren","4+","Ayano Imai (auteur)","Ayano Imai (illustrator)","2014","De Vier Windstreken","Eenzaam zijn | Vogels | Wonen | Vriendschap","","22/01/2015 - 15:24"
"","Vergeet mij nietje","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2014","De Eenhoorn","Vriendschap | Gemis | Eenzaam zijn","","22/01/2015 - 15:24"
"","Precies goed voor twee","3 sterren","4+","Tracey Corderoy (auteur)","Rosalind Beardshaw (illustrator)","2014","Clavis","Vriendschap | Eenzaam zijn","","22/01/2015 - 15:19"
"","Het hondje dat Nino niet had","5 sterren","7+","Edward Van de Vendel (auteur)","Anton Van Hertbruggen (illustrator)","2013","De Eenhoorn","Eenzaam zijn | Afwezige vaders | Fantasievriendjes | Fantaseren | Honden","","22/01/2015 - 15:18"
"","De koningin zonder land","3 sterren","10+","Paul Verrept (auteur)","Berlinde De Bruyckere (illustrator)","2013","De Eenhoorn","Eenzaam zijn | Familie | Gemis","","22/01/2015 - 15:11"
"","De reuzenperzik","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2012","Uitgeverij De Fontein","Avontuur | Humor | Eenzaam zijn","","22/01/2015 - 15:11"
"","Blitz!","3 sterren","7+","Rian Visser (auteur)","Lars Deltrap (illustrator)","2013","Gottmer","Eenzaam zijn | Vriendschap","","22/01/2015 - 15:11"
"","Het verhaal van Tracy Beaker","3 sterren","9+","Jacqueline Wilson (auteur)","Juliette de Wit (illustrator)","2012","Uitgeverij De Fontein","Eenzaam zijn | Jeugdinstellingen","","22/01/2015 - 15:10"
"","Findus gaat verhuizen","4 sterren","5+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2012","Davidsfonds/Infodok","Verhuizen | Vriendschap | Eenzaam zijn","","22/01/2015 - 15:10"
"","Een lied voor de maan","4 sterren","5+","Toon Tellegen (auteur)","Mance Post (illustrator)","2012","Querido","Vriendschap | Liedjes | Eenzaam zijn","","22/01/2015 - 15:06"
"","Japie de stapelaar","3 sterren","6+","Bas Rompa (auteur)","Kaatje Vermeire (illustrator)","2012","De Eenhoorn","Eenzaam zijn | Dromen | Afval","","22/01/2015 - 15:05"
"","Nachtegaal","5 sterren","10+","Piet de Loof, Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2012","Abimo","Verlegen zijn | Eenzaam zijn | Schrijven","","22/01/2015 - 15:04"
"","Raak me dan, als je kan","4 sterren","15+","Siska Goeminne (auteur)","","2012","De Eenhoorn","Zelfdoding | Eenzaam zijn | Verliefd zijn","","22/01/2015 - 15:04"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Koude | Kleding | Liefde | Eenzaam zijn","","22/01/2015 - 15:04"
"","De Smoezels vieren een verjaardag","2 sterren","4+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2012","De Vier Windstreken","Draken | Eenzaam zijn | Afval | Jarig zijn | Vies zijn","","22/01/2015 - 15:04"
"","In deze boom","4 sterren","14+","Katarina Kieri, Per Nilsson (auteur)","","2011","Van Goor","Opgroeien | Puberteit | Eenzaam zijn","","22/01/2015 - 14:57"
"","Sokkenthee en chocola","4 sterren","8+","Mariken Jongman (auteur)","Heleen Brulot (illustrator)","2011","Lemniscaat","Vriendschap | Vakantie | Verhuizen | Eenzaam zijn","","22/01/2015 - 14:56"
"","Dit is mijn dag","4 sterren","13+","Aidan Chambers (auteur)","","2011","Querido","Gevoelens | Verliefd zijn | Eenzaam zijn | Dagelijks leven | verraad","","22/01/2015 - 14:56"
"","Nooit meer lief","3 sterren","10+","Anna van Praag (auteur)","","2010","Leopold","Vriendschap | Eenzaam zijn","","22/01/2015 - 14:54"
"","Eendje Smeerpoets","3 sterren","4+","Steve Smallman (auteur)","Tim Warnes (illustrator)","2011","Veltman Uitgevers","Rommel maken | Opruimen | Adoptie | Eenzaam zijn","","22/01/2015 - 14:54"
"","Meneer Sneeuwpop","3 sterren","4+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2010","De Vier Windstreken","Kerstmis | Sneeuwman | Eenzaam zijn | Katten | Magie","","22/01/2015 - 14:54"
"","Wintervlinders","3 sterren","5+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2010","De Eenhoorn","Sprookjes | Eenzaam zijn","","22/01/2015 - 14:46"
"","Ik besta!","4 sterren","14+","Berdie Bartels (auteur)","","2010","Clavis","Mishandeling | Eenzaam zijn","","22/01/2015 - 14:46"
"","Spiegelmeisje","3 sterren","11+","Tanneke Wigersma (auteur)","","2009","Querido","Spoken | Eenzaam zijn","","22/01/2015 - 14:45"
"","Het zwijgen van de vossen","3 sterren","13+","Mario Van Brakel (auteur)","","2009","Clavis","Eenzaam zijn | Natuur | Overleven | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:44"
"","Kraai","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2009","Clavis","Eenzaam zijn | Kleuren | Uiterlijk | Vriendschap","","22/01/2015 - 14:43"
"","Het Fantastische Verhaal van Ferre en Frie","5 sterren","10+","Siska Goeminne (auteur)","Jef Roels (illustrator)","2009","De Eenhoorn","Eenzaam zijn | Geheimen | Grootouders | Pesten","","22/01/2015 - 14:43"
"","The Schwa Was Here","4 sterren","14+","Neal Shusterman (auteur)","","2009","Lemniscaat","Eenzaam zijn | Vriendschap","","22/01/2015 - 14:43"
"","Paper Towns","4 sterren","14+","John Green (auteur)","","2009","Lemniscaat","Eenzaam zijn | Psychische problemen | School | Vriendschap | Zoektochten | Relaties","","22/01/2015 - 14:43"
"","De vier gelukszoekers","3 sterren","4+","Maren Kiepsel (auteur)","Barbara Rzepa-Leichsenring (illustrator)","2009","De Vier Windstreken","Dieren | Eenzaam zijn | Vriendschap | Zoektochten | Geluk","","22/01/2015 - 14:43"
"","Bijt!","4 sterren","14+","Hilde Hagerup (auteur)","","2009","Querido","Anders zijn | Drugs | Eenzaam zijn | Gevangenis | Kansarmoede | Moeders | Pesten","","22/01/2015 - 14:43"
"","Ziek","3 sterren","12+","Gideon Samson (auteur)","","2009","Leopold","Eenzaam zijn | Ziek zijn | Ziekenhuizen","","22/01/2015 - 14:33"
"","Balthazar, de eenzaamste ezel ooit","5 sterren","7+","Inge Misschaert (auteur)","Marieke Coenen (illustrator)","2009","De Eenhoorn","Afscheid | Dieren | Dood | Eenzaam zijn | Filosoferen | Zoektochten","","22/01/2015 - 14:33"
"","Nimf","4 sterren","14+","Marleen Nelen (auteur)","","2009","Davidsfonds/Infodok","Afscheid | Eenzaam zijn | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 14:33"
"","Kikker en de sneeuwman","2 sterren","3+","naar Max Velthuijs (auteur)","","2009","Leopold","Eenzaam zijn | Koude | Sneeuwman","","22/01/2015 - 14:33"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","Mijnheertje Kokhals in het ziekenhuis","2 sterren","7+","Bart Meuleman (auteur)","Paul Verrept (illustrator)","2008","De Eenhoorn","Depressie | Eenzaam zijn | Ziekenhuizen | Dokters","","22/01/2015 - 14:32"
"","Als het licht aan is","3 sterren","8+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2008","Zwijsen","Dromen | Eenzaam zijn | Tweelingen | Mysteries","","22/01/2015 - 14:32"
"","Metromonsters","5 sterren","5+","Pieter van Oudheusden (auteur)","Sebastiaan Van Doninck (illustrator)","2008","De Eenhoorn","Bang zijn | Eenzaam zijn | Fantaseren | Monsters | Stad | Griezelen","","22/01/2015 - 14:25"
"","De witte giraf","4 sterren","10+","Lauren St. John (auteur)","David Dean (illustrator)","2008","Uitgeverij De Fontein","Avontuur | Eenzaam zijn | Natuurbescherming | Racisme | Helderziendheid | Zuid-Afrika","","22/01/2015 - 14:25"
"","De 6de dag","5 sterren","6+","Tine Mortier (auteur)","Tom Schamp (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Scheppingsverhalen | Verveling | Vriendschap","","22/01/2015 - 14:25"
"","Maanlief","4 sterren","12+","Marleen Nelen (auteur)","","2008","Davidsfonds/Infodok","Dansen | Eenzaam zijn | Puberteit | Verliefd zijn | Eetstoornissen","","22/01/2015 - 14:25"
"","Oskar snapt het","4 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Eenzaam zijn | Opgroeien | Adoptie | Geluk","","22/01/2015 - 14:25"
"","Zootje was hier","5 sterren","7+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Enig kind | Fantasievriendjes | Geheimen | Grootouders | Interculturele samenleving | Migranten","","22/01/2015 - 14:25"
"","Uitblinkers","4 sterren","13+","Cees van Roosmalen (auteur)","","2008","Clavis","Eenzaam zijn | Huiselijk geweld | Pesten | Vriendschap","","22/01/2015 - 14:25"
"","Een maatje voor Snuffie","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Eenzaam zijn | Honden | Vriendschap","","22/01/2015 - 14:15"
"","Harold","2 sterren","5+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2007","Clavis","Eenzaam zijn | Fantaseren | Ruzie | Verdrietig zijn","","22/01/2015 - 14:15"
"","De vrouw en het jongetje","5 sterren","6+","Geert de Kockere (auteur)","Kaatje Vermeire (illustrator)","2007","De Eenhoorn","Bejaarden | Eenzaam zijn | Fantaseren | Vriendschap","","22/01/2015 - 14:11"
"","Beer heeft een probleempje","4 sterren","5+","Heinz Janisch (auteur)","Silke Leffler (illustrator)","2007","Bakermat","Eenzaam zijn | Beren","","22/01/2015 - 14:11"
"","Slim","4 sterren","6+","Bavo Dhooge (auteur)","Leen van Durme (illustrator)","2007","Abimo","Eenzaam zijn | Slim zijn | Vriendschap | Wonen | Sneeuw","","22/01/2015 - 14:11"
"","Strijd in het regenwoud","4 sterren","11+","Robin Raven (auteur)","","2007","Van Goor","Eenzaam zijn | Magie | Vriendschap | Jappenkampen | Geesten | Nederlands-Indië","","22/01/2015 - 14:10"
"","Vogeltje lief","4 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2007","De Eenhoorn","Dood | Eenzaam zijn | Familie | Grootouders | Verdrietig zijn","","22/01/2015 - 13:59"
"","De baas van alles","5 sterren","8+","Bart Moeyaert (auteur)","Katrien Matthys (illustrator)","2007","Manteau","Dag en nacht | Dieren | Eenzaam zijn | Honden | Katten | Verdrietig zijn | Vrijheidsdrang","","22/01/2015 - 13:59"
"","Moby's ontdekking","3 sterren","8+","Mario Gommeren (auteur)","","2007","Lannoo","Dood | Eenzaam zijn | Weeskinderen","","22/01/2015 - 13:59"
"","Het meisje met de zwavelstokjes","3 sterren","5+","Hans Christian Andersen, Debbie Lavreys (auteur)","Debbie Lavreys (illustrator)","2007","Clavis","Armoede | Dood | Dromen | Eenzaam zijn | Sprookjes","","22/01/2015 - 13:59"
"","Als je maar vrienden hebt","5 sterren","5+","Friedrich Karl Waechter (auteur)","Friedrich Karl Waechter (illustrator)","2007","Lemniscaat","Dieren | Eenzaam zijn | Enig kind | Klassiekers | Spelen | Vriendschap","","22/01/2015 - 13:59"
"","Titus","4 sterren","12+","Jan Sobrie (auteur)","","2007","De Eenhoorn","Eenoudergezinnen | Eenzaam zijn | Zelfdoding","","22/01/2015 - 13:58"
"","Eva en het toeval","2 sterren","11+","Claire Hülsenbeck (auteur)","Jeska Verstegen (illustrator)","2006","Lannoo","Anders zijn | Eenzaam zijn | Fantaseren | Leermoeilijkheden | Vriendschap | Boeken","","22/01/2015 - 13:55"
"","De wonderbaarlijke reis van Edward Tulane","5 sterren","9+","Kate DiCamillo (auteur)","Bagram Ibatoulline (illustrator)","2006","Querido","Afscheid | Avontuur | Eenzaam zijn | Gevoelens | Goed en kwaad | Overleven | Zwerftochten","","22/01/2015 - 13:55"
"","Kleine Ezel en het boebeest","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Bang zijn | Eenzaam zijn | Spelen | Vriendschap","","22/01/2015 - 13:54"
"","De vleugels van Wouter Pannekoek","3 sterren","9+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Dromen | Eenzaam zijn | Humor | Vriendschap | Gemis","","22/01/2015 - 13:54"
"","4@ltijd mezelf","1 ster","10+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Chatten | Eenzaam zijn | Kleding | Diefstal","","22/01/2015 - 13:54"
"","Twee meisjes","4 sterren","10+","Siska Goeminne (auteur)","Anne Westerduin (illustrator)","2006","Afijn","Bejaarden | Eenzaam zijn | Jeugdherinneringen | Vriendschap","","22/01/2015 - 13:49"
"","Mijnheertje Kokhals heeft een vriendje","2 sterren","4+","Bart Meuleman (auteur)","Paul Verrept (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Vriendschap met dieren","","22/01/2015 - 13:49"
"","Thomas en het vogeltje","3 sterren","5+","Guy Didelez (auteur)","Pirkko Vainio (illustrator)","2006","Clavis","Dieren | Eenzaam zijn | Vriendschap met dieren | Verzorgen","","22/01/2015 - 13:48"
"","Van een kind dat tikkertje speelt met de wind","3 sterren","6+","Hilde Vandermeeren (auteur)","Jan de Kinder (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Fantaseren | Fantasievriendjes | Jarig zijn","","22/01/2015 - 12:17"
"","Wil je met me trouwen?","3 sterren","4+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2006","Gottmer","Eenzaam zijn | Fantaseren | Grootouders | Verkleden | Huwelijk","","22/01/2015 - 12:17"
"","Gloria","5 sterren","5+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2006","Afijn","Eenzaam zijn | Pesten | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Post uit de oorlog","2 sterren","12+","Anna Woltz, Wout Woltz (auteur)","","2006","Leopold","Brieven | Eenzaam zijn | Verhuizen | W.O. II","","22/01/2015 - 12:16"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Eenzaam zijn | Kleding | Liefde | Koude","","22/01/2015 - 12:16"
"","De eenzaamheid van de egel","5 sterren","10+","Toon Tellegen (auteur)","Mance Post (illustrator)","2006","Querido","Dierenverhalen | Eenzaam zijn | Filosoferen","","22/01/2015 - 12:16"
"","Wim","4 sterren","10+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2006","Querido","Eenzaam zijn | weglopen","","22/01/2015 - 12:16"
"","Laat me niet alleen","3 sterren","4+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2005","Ten Have","Eenzaam zijn | Reizen | Vriendschap met dieren | Pinguïns","","22/01/2015 - 12:04"
"","Sentimento","5 sterren","7+","Carl Norac (auteur)","Rébecca Dautremer (illustrator)","2005","Davidsfonds/Infodok","Anders zijn | Eenzaam zijn | weglopen","","22/01/2015 - 12:04"
"","Kies mij","3 sterren","8+","Dirk Weber (auteur)","Jan Jutte (illustrator)","2005","Querido","Eenzaam zijn | Weeskinderen","","22/01/2015 - 12:03"
"","Marie-oranje","4 sterren","8+","Linda van Mieghem (auteur)","Karien Deroo (illustrator)","2005","Clavis","Eenzaam zijn | Enig kind | Fantasievriendjes","","22/01/2015 - 12:03"
"","De Ijzeren Hemel","4 sterren","10+","Martha Heesen (auteur)","","2004","Querido","Eenzaam zijn | Grootouders | Uitvindingen","","22/01/2015 - 11:42"
