"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het geheim van de stilte","2 sterren","8+","Mireille Geus (auteur)","Ivan en Ilia (illustrator)","2018","Leopold","Vakantie | Ruzie | Ouderschap","","18/12/2018 - 09:53"
"","Brown girl magic","3 sterren","6+","Dalilla Hermans (auteur)","Fatinha Ramos (illustrator)","2018","Davidsfonds/Infodok","Pesten | Racisme","","28/11/2018 - 20:54"
"","Een indiaan als jij en ik","3 sterren","8+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2018","Leopold","Vriendschap | Indianen | Ouders | Vluchtelingen","","28/11/2018 - 16:28"
"","Silas en de wolf","3 sterren","7+","Selma Noort (auteur)","","2018","Leopold","Vriendschap met dieren | Wolven","","28/11/2018 - 14:21"
"","Fietsen","4 sterren","7+","Gregie De Maeyer (auteur)","Gregie De Maeyer (illustrator)","2018","Van Halewyck","Fietsen","","28/11/2018 - 09:58"
"","Vierkant","4 sterren","6+","Mac Barnett (auteur)","Jon Klassen (illustrator)","2018","Gottmer","Vormen","","27/11/2018 - 21:26"
"","De rijke uren van Jacominus Gainsborough","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2018","Davidsfonds/Infodok","Geluk","","14/11/2018 - 17:16"
"","De grootste ettertjes van de wereld","3 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2018","Clavis","Schoolleven","","14/11/2018 - 15:02"
"","Ze gaan er met je neus vandoor","4 sterren","8+","Ted van Lieshout (auteur)","","2018","Leopold","W.O. I | Liefdesverdriet","","07/11/2018 - 12:17"
"","Een pony voor jou en mij","3 sterren","8+","","","2018","Leopold","Vriendschap | Pony's | Jaloers zijn","","07/11/2018 - 11:39"
"","Op weg naar de maan","1 ster","6+","Fiona Rempt (auteur)","Merel van Lamoen (illustrator)","2018","Zwijsen","Vliegen","","07/11/2018 - 11:11"
"","De boom in","3 sterren","6+","Arend van Dam (auteur)","Mandy Peeters (illustrator)","2018","Zwijsen","","Wonen | Verhuizen | Eerste lezers","07/11/2018 - 10:39"
"","Op zoek naar Stella","3 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2018","Querido","Reizen | Varen | Reuzen","","29/10/2018 - 16:16"
"","Groetjes uit Poesbekistan","5 sterren","8+","Kim Crabeels (auteur)","Seppe  Van den Berghe (illustrator)","2018","De Eenhoorn","Dood | Katten | Gezin | Verdrietig zijn | Vriendschap","","02/10/2018 - 15:28"
"","Een vriend zonder tanden","3 sterren","8+","Angelique van Dam (auteur)","Marja Meijer (illustrator)","2018","Moon","Schoolleven | Bejaarden | Rusthuizen | Vriendschap","","26/09/2018 - 14:05"
"","Jolientje Fantast","3 sterren","6+","Ed Franck (auteur)","Marlies van Dijck (illustrator)","2018","Van Halewyck","Fantaseren","","26/09/2018 - 13:58"
"","Het erf van haan","3 sterren","6+","Katrien Vandewoude (auteur)","Greet Bosschaert (illustrator)","2018","De Eenhoorn","Dieren | Boerderijen","","26/09/2018 - 13:52"
"","Op zoek in een boek","2 sterren","6+","Riet Wille (auteur)","Marjolein Pottie (illustrator)","2018","De Eenhoorn","Woorden leren | Schoolleven","","26/09/2018 - 13:34"
"","Een mop met een bij bij","3 sterren","6+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2018","De Eenhoorn","Humor | Eerste Leesboekjes","","11/09/2018 - 15:45"
"","Het stuur van Tuur","4 sterren","6+","Riet Wille (auteur)","Frank Daenen (illustrator)","2018","De Eenhoorn","Vervoermiddelen","","11/09/2018 - 10:59"
"","Toen Alfie verdween","2 sterren","8+","Gerda de Preter (auteur)","","2018","Querido","Gezinsuitbreiding | Familie | Afscheid","","29/08/2018 - 12:25"
"","Allemaal onderweg","3 sterren","8+","Laura Knowles (auteur)","Chris Madden (illustrator)","2018","Rubinstein","","Dierengedrag","29/08/2018 - 10:51"
"","De rampzalige reis van Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","24/07/2018 - 19:34"
"","Volle muil","4 sterren","8+","Tom Mariën (auteur)","Merlijne Marell (illustrator)","2018","Loopvis","Opgroeien | Vader-kindrelatie | Zelfvertrouwen","","27/06/2018 - 16:47"
"","Middernacht, als de monsters komen","4 sterren","7+","Victor Spoormaker, Bouwien Jansen (auteur)","Alette Straathof (illustrator)","2018","Luitingh-Sijthoff","Nachtmerries | Slapen","","27/06/2018 - 09:22"
"","Oh la la, een boek vol mode","2 sterren","7+","Elisa van Spronsen (auteur)","Juliette de Wit (illustrator)","2018","Zwijsen","","Mode","26/06/2018 - 16:06"
"","Aadje Piraatje kan al rekenen","3 sterren","6+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2018","Gottmer","Tellen | Rekenen","","26/06/2018 - 15:44"
"","Mo en Tijger lossen het op","5 sterren","6+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2018","Moon","","","25/06/2018 - 16:40"
"","Dank je wel","4 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2018","Van Halewyck","Buren","","12/06/2018 - 16:35"
"","Groene voeten","4 sterren","8+","Lotte Stegeman (auteur)","Maartje Kuiper (illustrator)","2018","Luitingh-Sijthoff","","Energiebesparing | Duurzame energie | Milieu | Ecologie","30/05/2018 - 22:15"
"","De familie Boef en het lollycomplot","2 sterren","6+","Anders Sparring (auteur)","Per Gustavsson (illustrator)","2018","Van Halewyck","Diefstal | Gezin | Jarig zijn","","28/05/2018 - 18:13"
"","Maak er wat van!","4 sterren","7+","Katja Enseling (auteur)","","2018","Rubinstein","","Knutselen","13/05/2018 - 14:21"
