"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lammetje Lief","1 ster","1-","Natascha Rosenberg (auteur)","Natascha Rosenberg (illustrator)","2010","De Vier Windstreken","Spelen | Dieren","","22/01/2015 - 14:53"
"","123 met Fiep","4 sterren","2+","","Fiep Westendorp (illustrator)","2010","Querido","Telboeken","","22/01/2015 - 14:53"
"","ABC met Fiep","4 sterren","2+","","Fiep Westendorp (illustrator)","2010","Querido","ABC-boeken","","22/01/2015 - 14:53"
"","Woordjes leren met Uki","3 sterren","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Beeldwoordenboeken | Natuur | Spelen | Eten | Picknicks","","22/01/2015 - 14:46"
"","Kinderen kijken. Vervoermiddelen","2 sterren","1+","Fiona Rempt (auteur)","","2010","Van Goor","Vervoermiddelen","","22/01/2015 - 14:46"
"","De autocoureur","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2010","Clavis","","Beroepen | Autosport","22/01/2015 - 14:46"
"","Uki. Konijn vliegt","1 ster","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Vliegen","","22/01/2015 - 14:46"
"","Mama kwijt","4 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2010","Gottmer","Verdwaald zijn | Moeders | Helpen","","22/01/2015 - 14:46"
"","Dribbels grote voorleesboek","3 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2010","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:46"
"","Gekke poten","1 ster","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2010","Clavis","Dieren | Lichaam(sdelen)","","22/01/2015 - 14:46"
"","Uki. Huisje van karton","1 ster","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Dozen | Wonen","","22/01/2015 - 14:46"
"","Anna eet graag fruit","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2010","Clavis","Fruit","","22/01/2015 - 14:46"
"","Kom bij mij","4 sterren","2+","Hatsue Nakawaki (auteur)","Komako Sakai (illustrator)","2010","De Eenhoorn","Tuinen | Verwondering | Vaders","","22/01/2015 - 14:46"
"","Gekke oren","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2010","Clavis","Dieren","","22/01/2015 - 14:46"
"","Miep de Muis breit erop los","3 sterren","2+","Sheryl Webster (auteur)","Caroline Pedler (illustrator)","2010","Veltman Uitgevers","Winter | Breien","","22/01/2015 - 14:46"
"","Gekke staarten","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2010","Clavis","Dieren","","22/01/2015 - 14:46"
"","Mijn eerste nijntje boekjes","3 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","","","22/01/2015 - 14:46"
"","Beertje vaart","2 sterren","2+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2010","Clavis","Boten","","22/01/2015 - 14:46"
"","Netjes wachten in de rij!","5 sterren","2+","Tomoko Omura (auteur)","Tomoko Omura (illustrator)","2010","Gottmer","Dieren | Humor | Telboeken","","22/01/2015 - 14:46"
"","Uki. De ballon","1 ster","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Spelen","","22/01/2015 - 14:46"
"","Joppie verkleedt zich","2 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2010","Clavis","Verkleden | Spelen","","22/01/2015 - 14:46"
"","Op een grote paddenstoel","3 sterren","2+","","Mies van Hout (illustrator)","2010","Lemniscaat","Kinderliederen","","22/01/2015 - 14:46"
"","Mijn eerste 100 dieren","3 sterren","1+","","","2010","Van Goor","Dieren | Beeldwoordenboeken","","22/01/2015 - 14:46"
"","Uki. Taart op pootjes","2 sterren","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Spelen","","22/01/2015 - 14:46"
"","Kinderen kijken. Eten","2 sterren","1+","Fiona Rempt (auteur)","","2010","Van Goor","Eten","","22/01/2015 - 14:46"
"","Slaap lekker Pip","3 sterren","1+","Mack (auteur)","Mack (illustrator)","2010","Clavis","Dieren | Slapen gaan","","22/01/2015 - 14:46"
"","Goed wassen Pip","3 sterren","1+","Mack (auteur)","Mack (illustrator)","2010","Clavis","Dieren | Hygiëne","","22/01/2015 - 14:46"
"","Beestenbende","3 sterren","2+","Jo Ryan, Natalie Boyd (auteur)","","2010","Van Goor","","Dieren","22/01/2015 - 14:46"
"","Thuis!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2010","Clavis","Dieren | Wonen","","22/01/2015 - 14:46"
"","Mijn eerste kijkboekje. Kleuren","2 sterren","1+","","","2010","Van Goor","Kleuren","","22/01/2015 - 14:46"
"","Mijn eerste kijkboekje. Woorden","2 sterren","1+","","","2010","Van Goor","Beeldwoordenboeken","","22/01/2015 - 14:46"
"","Eet smakelijk Pip","3 sterren","1+","Mack (auteur)","Mack (illustrator)","2010","Clavis","Dieren | Eten","","22/01/2015 - 14:46"
"","De mooiste vis krijgt een glinstersteen","3 sterren","1-","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2010","De Vier Windstreken","Spelen","","22/01/2015 - 14:46"
"","Op het strand","2 sterren","1-","Deborah van de Leijgraaf (auteur)","Deborah van de Leijgraaf (illustrator)","2010","Image Books Factory","Zee","","22/01/2015 - 14:46"
"","Kas krijgt een zusje","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2010","Clavis","Gezinsuitbreiding | Gevoelens","","22/01/2015 - 14:46"
"","Naar zee","2 sterren","1-","Deborah van de Leijgraaf (auteur)","Deborah van de Leijgraaf (illustrator)","2010","Image Books Factory","Zee","","22/01/2015 - 14:46"
"","Pieter Konijn knuffelboekje","2 sterren","1-","Beatrix Potter (auteur)","","2010","Ploegsma","Knuffelen | Slapen gaan","","22/01/2015 - 14:46"
"","Kleine Aap","2 sterren","1-","Kimberly Ainsworth (auteur)","Michelle Berg (illustrator)","2010","Gottmer","Dieren","","22/01/2015 - 14:46"
"","Kleine Panda","2 sterren","1-","Kimberly Ainsworth (auteur)","Michelle Berg (illustrator)","2010","Gottmer","Dieren","","22/01/2015 - 14:46"
"","Bij mij thuis in de boom","3 sterren","1+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Wonen","","22/01/2015 - 14:46"
"","Joppie in het zwembad","2 sterren","1+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2010","Clavis","Zwemmen | Spelen","","22/01/2015 - 14:46"
"","Hugo Haas hoeft geen luier meer","2 sterren","1+","Hermien Stellmacher (auteur)","Hermien Stellmacher (illustrator)","2010","Veltman Uitgevers","Dieren | Zindelijkheidstraining","","22/01/2015 - 14:46"
"","Daar buiten loopt een schaap","3 sterren","1-","Mies van Hout (auteur)","Mies van Hout (illustrator)","2010","Lemniscaat","Kinderliederen","","22/01/2015 - 14:46"
"","Spelen met nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Spelen","","22/01/2015 - 14:46"
"","Bij de dokter","2 sterren","2+","Helga Warmels (auteur)","Marjolein Hund (illustrator)","2010","Kimio","Baby's | Dokters","","22/01/2015 - 14:45"
"","Kikker viert feest","4 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Lente | Feesten","","22/01/2015 - 14:45"
"","Kinderen Kijken. Kinderen","4 sterren","2+","Fiona Rempt (auteur)","","2010","Van Goor","Spelen","","22/01/2015 - 14:45"
"","Kinderen kijken. Dieren om het huis","4 sterren","2+","Fiona Rempt (auteur)","","2010","Van Goor","Dieren | Tuinen","","22/01/2015 - 14:45"
"","Een schaap met witte voetjes","4 sterren","2+","An Debaene (auteur)","Martijn van der Linden (illustrator)","2010","Davidsfonds/Infodok","","","22/01/2015 - 14:45"
"","Nijntje op de boerderij","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Boerderijen | Dieren","","22/01/2015 - 14:45"
"","Tijn op de fiets","2 sterren","2+","Betty Sluyzer (auteur)","Pauline Oud (illustrator)","2010","Mercis","Fietsen | Vervoermiddelen","","22/01/2015 - 14:45"
"","Bij mij thuis in het hol","3 sterren","1+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","","Beren | Wonen","","22/01/2015 - 14:45"
"","Feest in de boom","2 sterren","2+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2010","","Dieren | Seizoenen","","22/01/2015 - 14:45"
"","Waar is de kaas?","3 sterren","2+","Kathryn White (auteur)","Corinne Bittler (illustrator)","2010","Veltman Uitgevers","Muizen | Zoektochten","","22/01/2015 - 14:45"
"","Muis rijdt en vaart en vliegt","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2010","Leopold","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
