"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Doos","3 sterren","13+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Homoseksualiteit | Zelfdoding | Relaties | ADHD | Verdrietig zijn","","22/01/2015 - 14:53"
"","My most excellent year","3 sterren","14+","Steve Kluger (auteur)","","2009","Lemniscaat","Dansen | Homoseksualiteit | Liefde | School | Politiek | Musicals","","22/01/2015 - 14:43"
"","Je moet dansen op mijn graf","5 sterren","15+","Aidan Chambers (auteur)","","2007","Querido","Dood | Groeipijnen | Homoseksualiteit","","22/01/2015 - 14:32"
"","Vliegen zonder vleugels","4 sterren","14+","Gerda Van Erkel (auteur)","","2008","Davidsfonds/Infodok","Geheimen | Gevangenis | Gezin | Homoseksualiteit | Geweld","","22/01/2015 - 14:25"
"","Henriëtta is mijn geheim","3 sterren","13+","Maja Hjertzell (auteur)","","2007","Manteau","Homoseksualiteit | Liefde | Verliefd zijn","","22/01/2015 - 13:59"
"","Het moet over liefde gaan","5 sterren","14+","Anton van der Kolk (auteur)","","2006","Van Goor","Homoseksualiteit | Liefde | Opgroeien | Schrijven","","22/01/2015 - 13:58"
"","Tegenspel","5 sterren","16+","Floortje Zwigtman (auteur)","","2007","Uitgeverij De Fontein","Homoseksualiteit | Liefde | 19de eeuw","","22/01/2015 - 13:55"
"","De dagen van de bluegrassliefde","4 sterren","14+","Edward Van de Vendel (auteur)","","2006","Querido","Homoseksualiteit | Verliefd zijn","","22/01/2015 - 13:48"
"","Ons derde lichaam","4 sterren","14+","Edward Van de Vendel (auteur)","","2006","Querido","Homoseksualiteit | Vriendschap | Wedstrijden | Liefdesverdriet","","22/01/2015 - 13:48"
"","Wij, twee jongens","4 sterren","14+","Aline Sax (auteur)","","2006","Clavis","Emigratie | Homoseksualiteit","","22/01/2015 - 12:16"
"","Het midden van de wereld","5 sterren","16+","Andreas Steinhöfel (auteur)","","2005","Lemniscaat","Anders zijn | Eenoudergezinnen | Geheimen | Groeipijnen | Homoseksualiteit | Liefde | Moeders | Onbekende vaders | Tweelingen","","22/01/2015 - 12:04"
"","Meisje, bijna 16, kommer en kwel","3 sterren","13+","Sue Limb (auteur)","","2005","Van Goor","Familie | Homoseksualiteit | Puberteit | Verliefd zijn","","22/01/2015 - 12:03"
"","Zomertijd","2 sterren","13+","Ragnfrid Trohaug (auteur)","","2005","Clavis","Homoseksualiteit | Verliefd zijn","","22/01/2015 - 12:03"
"","Nooit gaat dit over","4 sterren","14+","André Sollie (auteur)","","2005","Querido","Homoseksualiteit | Liefde","","22/01/2015 - 11:43"
"","Zij en haar","2 sterren","14+","Dirk Bracke (auteur)","","2004","Davidsfonds/Infodok","Homoseksualiteit | Verliefd zijn","","22/01/2015 - 11:42"
