"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Spartacus","1 ster","10+","Rob Shone, Anita Ganeri (auteur)","Nick Spender (illustrator)","2005","NBD Biblion","","Spartacus","22/01/2015 - 12:04"
"","Cleopatra","1 ster","10+","Gary Jeffrey, Anita Ganeri (auteur)","Ross Watton (illustrator)","2005","NBD Biblion","","Cleopatra","22/01/2015 - 12:04"
"","Het Lazarusplan","1 ster","12+","Karel Smolders (auteur)","","2005","Clavis","Sciencefiction","","22/01/2015 - 12:04"
"","Engelbert de enorme","1 ster","9+","Paul Stewart (auteur)","Chris Riddell (illustrator)","2005","Piramide","Fantasy | Magie | Reuzen","","22/01/2015 - 12:03"
"","De jongen, de wolf, het schaap en de sla","1 ster","11+","Allan Ahlberg (auteur)","Jessica Ahlberg (illustrator)","2005","Uitgeverij De Fontein","Filosoferen | Humor | Raadsels","","22/01/2015 - 12:03"
"","Zoeken naar de waarheid","1 ster","10+","Lonneke van Asseldonk (auteur)","","2005","Ploegsma","Incest","","22/01/2015 - 12:03"
"","Patchouli","1 ster","12+","Derk Visser (auteur)","","2005","Van Goor","Dood | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 12:03"
"","Kierewieteke","1 ster","10+","Frank Pollet (auteur)","","2004","Abimo","ADHD | Griezelen | Pesten","","22/01/2015 - 12:03"
"","Nadhira, de heks van het Rifgebergte","1 ster","11+","Mim El Messaoudi (auteur)","","2004","Facet","Berberse en Arabische verhalen","","22/01/2015 - 11:42"
"","Morris in vuur en vlam","1 ster","11+","Haye van der Heyden (auteur)","","2004","Leopold","Verliefd zijn","","22/01/2015 - 11:42"
"","De stad van as","1 ster","10+","Leander Hanssen (auteur)","Caryl Strzelecki (illustrator)","2005","Clavis","Fantasy","","22/01/2015 - 11:42"
"","De dief met duizend gezichten","1 ster","12+","Bart van Lierde (auteur)","","2004","Vassallucci","Avontuur","","22/01/2015 - 11:42"
"","Kaalkop en Gifkikker","1 ster","11+","Willem Bek (auteur)","","2004","Van Goor","Terrorisme","","22/01/2015 - 11:42"
"","Heel veel kusjes, tralala","1 ster","11+","Anton van der Kolk (auteur)","Juliette de Wit (illustrator)","2004","Zwijsen","Heimwee | Verhuizen | Verliefd zijn","","22/01/2015 - 11:42"
"","De zingende drum","1 ster","10+","Marijke van Mil (auteur)","Marijke van Mil (illustrator)","2005","Vassallucci","","","22/01/2015 - 11:42"
"","Onder spanning","1 ster","10+","Stefan Boonen (auteur)","","2004","Clavis","Misdaad | Mysteries | Geesten","","22/01/2015 - 11:42"
"","Hier ben ik!","1 ster","9+","Saskia Mouissie (auteur)","Saskia Halfmouw (illustrator)","2004","Van Goor","Verlegen zijn","","22/01/2015 - 11:42"
"","LBD meidendingen","1 ster","12+","Grace Dent (auteur)","","2004","Van Goor","","","22/01/2015 - 11:42"
"","De bende van de zwarte dageraad","1 ster","12+","Katharina van Cauteren (auteur)","","2004","Abimo","Thrillers | Venetië","","22/01/2015 - 11:42"
"","Aurora","1 ster","12+","Ellen Tijsinger (auteur)","","2004","Van Goor","Indianen | Legenden","","22/01/2015 - 11:42"
"","Bloedbroeders en koningen van het verdreven volk","1 ster","10+","Gerard Tonen (auteur)","","2004","Leopold","Dood | Vriendschap","","22/01/2015 - 11:42"
"","Ook stom","1 ster","9+","Gerrit Mollema (auteur)","Gerrit de Jager (illustrator)","2004","Leopold","School","","22/01/2015 - 11:42"
