"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Heb geluk","4 sterren","10+","Inge Misschaert (auteur)","Riske Lemmens (illustrator)","2014","De Eenhoorn","Zussen | Gemis | Grootouders","","01/04/2015 - 15:28"
"","De geheimzinnige sleutel","3 sterren","12+","Sarah Moore Fitzgerald (auteur)","","2013","The House of Books","Dementie | Grootouders | Tijdreizen","","22/01/2015 - 15:19"
"","Vlieg!","4 sterren","10+","Marco Kunst (auteur)","Philip Hopman (illustrator)","2013","Lemniscaat","Pesten | Gezin | Bang zijn | Grootouders","","22/01/2015 - 15:11"
"","Alleen lukt het niet!","2 sterren","9+","Benny Braem (auteur)","Harmen van Straaten (illustrator)","2012","Abimo","Pesten | Familie | weglopen | Grootouders","","22/01/2015 - 15:11"
"","Sammie en opa","4 sterren","9+","Enne Koens (auteur)","Kees De Boer (illustrator)","2013","Moon","Eenoudergezinnen | Grootouders | Vertellen | Fantaseren","","22/01/2015 - 15:11"
"","De regels van drie","5 sterren","9+","Marjolijn Hof (auteur)","","2013","Querido","Dood | Familie | Grootouders","","22/01/2015 - 15:10"
"","Oma ontsnapt!","3 sterren","9+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2012","Van Holkema & Warendorf","Grootouders | Zwerftochten","","22/01/2015 - 15:06"
"","Juttersjong","3 sterren","10+","Sanne Parlevliet (auteur)","","2011","Van Goor","Pesten | Vriendschap | Vertellen | Grootouders | Zee | Stotteren","","22/01/2015 - 15:05"
"","De verzwegen brief","3 sterren","10+","Karla Stoefs (auteur)","","2012","Manteau","Geheimen | Familie | Grootouders","","22/01/2015 - 15:04"
"","De ogen van Sitting Bull","5 sterren","9+","Mireille Geus (auteur)","","2011","Lemniscaat","Grootouders | Dementie","","22/01/2015 - 14:56"
"","Mijn opa de bankrover","3 sterren","9+","Sjoerd Kuyper (auteur)","","2011","Lemniscaat","Grootouders | Adoptie","","22/01/2015 - 14:54"
"","Het meisje dat in een doosje wilde kruipen","3 sterren","10+","Karen Curé (auteur)","","2010","Clavis","Heimwee | Grootouders | Zuid-Amerika","","22/01/2015 - 14:53"
"","Liefs van Aubrey","3 sterren","11+","Suzanne LaFleur (auteur)","","2010","Van Goor","Dood | Gemis | Grootouders | Brieven | Vriendschap","","22/01/2015 - 14:46"
"","Het Fantastische Verhaal van Ferre en Frie","5 sterren","10+","Siska Goeminne (auteur)","Jef Roels (illustrator)","2009","De Eenhoorn","Eenzaam zijn | Geheimen | Grootouders | Pesten","","22/01/2015 - 14:43"
"","De wondere wereld van Charlie Haddon","3 sterren","10+","Petra Cremers (auteur)","","2008","Uitgeverij Holland","Anders zijn | Fantaseren | Grootouders | Schrijven | Geesten | Beroemd","","22/01/2015 - 14:33"
"","De schreeuw","2 sterren","11+","Joan Aiken (auteur)","","2008","Clavis","Grootouders | Magie | Griezelverhalen","","22/01/2015 - 14:33"
"","Sjakie en de chocoladefabriek","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2008","Uitgeverij De Fontein","Fantaseren | Grootouders | Humor | Wedstrijden | Maatschappijkritiek","","22/01/2015 - 14:32"
"","Trigger het paard waarmee alles begon","3 sterren","9+","Monica Boracco Borring (auteur)","","2008","Lannoo","Grootouders | Paarden | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Het oma-complot","4 sterren","10+","Anthony Horowitz (auteur)","","2008","Facet","Grootouders | Humor","","22/01/2015 - 14:25"
"","Het punt met mij is dat ik alles kan","5 sterren","10+","Eva Gerlach (auteur)","Charlotte Vonk (illustrator)","2008","Querido","Bang zijn | Fantaseren | Gedichten | Grootouders","","22/01/2015 - 14:25"
"","Hoe appelsienen de toekomst voorspellen","2 sterren","9+","Kris Kowlier (auteur)","Marijke Meersman (illustrator)","2007","Abimo","Brieven | Dieren | Gezin | Grootouders | Logeren | Pesten | Vakantie","","22/01/2015 - 14:14"
"","Guus","4 sterren","10+","Anna Gavalda (auteur)","","2007","Van Goor","Grootouders | Leermoeilijkheden | School","","22/01/2015 - 13:59"
"","De schreeuw op de muur","4 sterren","11+","Karla Stoefs (auteur)","","2007","Davidsfonds/Infodok","Grootouders | Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Honden niet toegelaten","3 sterren","10+","Roger Vanhoeck (auteur)","Nynke Talsma (illustrator)","2005","Abimo","Afscheid | Dementie | Grootouders","","22/01/2015 - 12:16"
"","Zwanenzang","3 sterren","9+","Guy Didelez, Joke de Vloed (auteur)","Wout Olaerts (illustrator)","2005","Clavis","Dementie | Grootouders","","22/01/2015 - 12:16"
"","De Pimpernel","3 sterren","11+","Noëlla Elpers (auteur)","Els van Egeraat (illustrator)","2005","Van Goor","Dood | Grootouders | Katten | Huisdieren","","22/01/2015 - 12:16"
"","De Tijdsteen","2 sterren","10+","Chris Vegter (auteur)","","2005","Piramide","Dood | Grootouders | Magie | Tijd","","22/01/2015 - 12:04"
"","Het huis van oma","3 sterren","10+","Anton van der Kolk (auteur)","Harmen van Straaten (illustrator)","2005","Van Goor","Afscheid | Dood | Familie | Grootouders | Jeugdherinneringen","","22/01/2015 - 12:03"
"","De rode zwaan","5 sterren","12+","Sjoerd Kuyper (auteur)","","2004","Leopold","Grootouders | Sprookjesachtige verhalen","","22/01/2015 - 12:03"
"","De Ijzeren Hemel","4 sterren","10+","Martha Heesen (auteur)","","2004","Querido","Eenzaam zijn | Grootouders | Uitvindingen","","22/01/2015 - 11:42"
