"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat ik de bomen wil vertellen","5 sterren","4+","Enzo Pérès-Labourdette (auteur)","Enzo Pérès-Labourdette (illustrator)","2018","Leopold","Natuur | Noordpool","","27/03/2019 - 10:12"
"","Broer & Zus - Zus & Broer","4 sterren","3+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2018","De Vier Windstreken","Broers en zussen","","27/03/2019 - 09:55"
"","De beer, de piano, de hond en de viool","3 sterren","4+","David Litchfield (auteur)","David Litchfield (illustrator)","2018","De Vier Windstreken","Vriendschap | Muziek | Dromen","","26/03/2019 - 15:09"
"","De boomhut van Niel","2 sterren","3+","Robbe De Vos (auteur)","Charlotte Severeyns (illustrator)","2018","De Eenhoorn","Rouwverwerking | Grootouders | Natuur","","26/03/2019 - 14:47"
"","Het Ding","5 sterren","4+","Simon Puttock (auteur)","Daniel Egnéus (illustrator)","2018","Luitingh-Sijthoff","ding | Heelal | Vriendschap","","05/03/2019 - 10:04"
"","Jij & Ik","4 sterren","5+","Theo Olthuis, Annie M.G. Schmidt, Sandrine Lambert, Willem Wilmink, Bas Rompa, Jaap Robben, Ted van Lieshout, ... (auteur)","Martijn van der Linden (illustrator)","2018","Davidsfonds/Infodok","Poëzie","","05/03/2019 - 10:02"
"","Ik neem je mee","4 sterren","3+","Linde Faas (auteur)","Linde Faas (illustrator)","2018","Lemniscaat","Verbeelding | Vrienden | Tekenen","","05/03/2019 - 10:01"
"","De ijsbeer en de nacht","3 sterren","3+","Bouke Billiet (auteur)","Marjolein Pottie (illustrator)","2018","De Eenhoorn","Slapen gaan","","01/03/2019 - 12:13"
"","Bijzondere keus, meneer de reus","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Job van Gelder (illustrator)","2018","Rubinstein","Eten | Drinken","","01/03/2019 - 11:58"
"","Blij met mij","2 sterren","5+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2018","Clavis","Leegte | Verlies | Zoeken","","20/02/2019 - 09:44"
"","De Gorgels en het geheim van de gletsjer","2 sterren","5+","Jochem myjer (auteur)","Rick de Haas (illustrator)","2018","Leopold","Fantasie","","13/02/2019 - 16:46"
"","Draden","5 sterren","4+","Torill Kove (auteur)","Torill Kove (illustrator)","2018","Ploegsma","Zoeken | Verbondenheid | Liefde","","08/02/2019 - 23:14"
"","Fiep in de natuur","3 sterren","4+","Jan Paul Schutten (auteur)","Fiep Westendorp (illustrator)","2018","Fiep","","Natuur | Seizoenen | Ontdekken","06/02/2019 - 09:43"
"","Het Feestwinkeltje","2 sterren","4+","Marianne Busser; Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2018","Overamstel","Winkels | Feesten","","05/02/2019 - 22:29"
"","Het huis van Sinterklaas","3 sterren","4+","Naomi Tieman (auteur)","Marieke Nelissen (illustrator)","2018","Gottmer","Sinterklaas | Ondeugend zijn","","28/01/2019 - 22:58"
"","Ila's vrienden","3 sterren","4+","Dani van Doorn, Ilaria Conalbi (auteur)","Ilaria Conalbi (illustrator)","2018","Paolo","Fantaseren | Dromen | Vriendschap | Eerste schooldag","","24/01/2019 - 23:31"
"","Mijn wonderlijke oom","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2018","Rubinstein","Fantaseren | Spelen","","24/01/2019 - 23:19"
"","De tijger in mij","2 sterren","4+","Marieke van Ditshuizen (auteur)","","2018","Clavis","ADHD | Anders zijn","","24/01/2019 - 22:39"
"","Viktor","4 sterren","4+","Jaques Maes, Lise Braekers (auteur)","Jaques Maes, Lise Braekers (illustrator)","2018","Van Halewyck","Dromen | Jacht | Spijt hebben","","24/01/2019 - 21:33"
"","Als verdriet op bezoek komt","4 sterren","5+","Eva Eland (auteur)","Eva Eland (illustrator)","2018","Leopold","","Verdrietig zijn","08/01/2019 - 13:45"
"","Oceaan en hemel","5 sterren","5+","Terry Fan (auteur)","","2018","Leopold","Grootouders | Dromen | Rouwverwerking","","18/12/2018 - 16:08"
"","Robot zoekt een vriend","3 sterren","3+","Harmen van Straaten (auteur)","","2018","Luitingh-Sijthoff","Robots | Vriendschap","","18/12/2018 - 14:35"
"","Dikke doei dierentuin","3 sterren","4+","Jacob Grant (auteur)","","2018","BBNC Uitgevers","Vrijheid | geiten | Eenzaam zijn | Kinderboerderijen","","18/12/2018 - 13:30"
"","Een schildpad was zijn schildje kwijt","3 sterren","3+","Marjet Huiberts (auteur)","Carmen Saldana (illustrator)","2018","Gottmer","Vriendschap | Helpen","","18/12/2018 - 11:33"
"","Een boek vol puntjes","4 sterren","3+","Xavier Deneux (auteur)","","2018","Oogappel","Dieren | Tellen","","18/12/2018 - 11:31"
"","De opa van de opa van je vis","1 ster","5+","Marlies Slegers (auteur)","Hugo van Look (illustrator)","2018","Zwijsen","","Dieren","18/12/2018 - 09:27"
"","Edison","5 sterren","5+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2018","De Vier Windstreken","Muizen | Schatzoeken","","05/12/2018 - 15:05"
"","De Stenenspringer","2 sterren","3+","Elsbeth Smulders (auteur)","Pauline van Dort (illustrator)","2018","Maretak","Vriendschap met dieren","","04/12/2018 - 15:22"
"","Griezelbeer","3 sterren","4+","David Walliams (auteur)","Tony Ross (illustrator)","2018","Clavis","Anders zijn | Verliefd zijn","","03/12/2018 - 16:48"
"","Kleine onderzoekers","2 sterren","5+","Tasha Percy-Baxter (auteur)","Helen Chapman (illustrator)","2018","Gottmer","","Insecten","03/12/2018 - 14:57"
"","De Grote Vijf","2 sterren","3+","Bella Makatini (auteur)","","2018","Clavis","Grootouders | Dieren | Nabootsen | Andere culturen","","03/12/2018 - 11:20"
"","Allemaal vriendjes","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2018","Moon","Vriendschap | Gedichten","","03/12/2018 - 10:39"
"","Oma Vogeltje","4 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2018","Luitingh-Sijthoff","Logeren | Vriendschap met dieren | Grootouders","","28/11/2018 - 22:48"
"","Het kleurenmonster","5 sterren","4+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2018","De Vier Windstreken","Gevoelens | Kleuren","","28/11/2018 - 22:40"
"","Ik wil de maan","3 sterren","3+","Angela Pelaez-Vargas (auteur)","","2018","Clavis","Fantaseren | Slapen gaan | Dag en nacht | Maan","","28/11/2018 - 17:32"
"","Hallo Hallo","3 sterren","3+","Brendan Wenzel (auteur)","Brendan Wenzel (illustrator)","2018","BBNC Uitgevers","Tegenstellingen | Dieren | Dierenbescherming","","28/11/2018 - 16:15"
"","Een warm dekentje","4 sterren","4+","Nathalie Slosse (auteur)","Marlies van Dijck (illustrator)","2018","Van Halewyck","Vriendschap met dieren | Afscheid | Dood | Euthanasie","","28/11/2018 - 15:46"
"","Hallo hotdog","2 sterren","3+","Lily Murray (auteur)","Jarvis (illustrator)","2018","Flamingo","Voeding","","28/11/2018 - 15:32"
"","Wat als?","4 sterren","5+","Ine De Volder (auteur)","Michaël Olbrechts (illustrator)","2018","Clavis","Fantaseren","","28/11/2018 - 13:52"
"","Papperdidas en de Sint","4 sterren","4+","Kristien Dieltiens (auteur)","Seppe  Van den Berghe (illustrator)","2018","Abimo","Sinterklaas","","28/11/2018 - 13:50"
"","Wat een heerlijke sport","5 sterren","4+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2018","Gottmer","Sport","","28/11/2018 - 10:46"
"","Tijn Konijn heeft honger","4 sterren","4+","Claudia Rueda (auteur)","Claudia Rueda (illustrator)","2018","Gottmer","Helpen | Honger","","28/11/2018 - 10:04"
"","Drop, het stoute eendje","4 sterren","3+","Catharina Valckx (auteur)","","2018","Gottmer","Stout zijn | Lief zijn","","25/11/2018 - 21:36"
"","Piet en Sint en het slimme kind","3 sterren","3+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2018","Querido","Sinterklaas","","19/11/2018 - 15:49"
"","Wat een beestenbende","4 sterren","3+","Susanna Isern (auteur)","Rocio Bonilla (illustrator)","2018","De Vier Windstreken","Opruimen | Gehoorzamen | Dromen","","19/11/2018 - 15:48"
"","Hoera, fijne dag!","3 sterren","4+","Brian Won (auteur)","","2018","Uitgeverij De Fontein","Slapen | Samen spelen","","19/11/2018 - 15:46"
"","Haren vol banaan","4 sterren","5+","Erik van Os (auteur)","Noëlle Smit (illustrator)","2018","Rubinstein","Liedjes","","19/11/2018 - 15:45"
"","En de maan lachte","3 sterren","3+","Petr Horácek (auteur)","","2018","Lemniscaat","Dieren | Tellen","","19/11/2018 - 15:43"
"","De prinses die alles had","5 sterren","5+","Mario De Koninck (auteur)","Nikola (IOA) Hendrickx (illustrator)","2018","AAargh","Sprookjes | Prinsen | Prinsessen","","15/11/2018 - 10:12"
"","De boer en de dierenarts","5 sterren","4+","Pim Lammers (auteur)","Milja Praagman (illustrator)","2018","De Eenhoorn","Verliefd zijn | Homoseksualiteit | Boerderijen","","14/11/2018 - 15:42"
"","Een steen voor Sacha","4 sterren","5+","","Aaron Becker (illustrator)","2018","Paolo","Geschiedenis","","07/11/2018 - 12:14"
"","Anna in het bejaardenhuis","3 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2018","Clavis","Rusthuizen | overgrootouders","","07/11/2018 - 11:54"
"","Kevins krokodil","3 sterren","4+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2018","Luitingh-Sijthoff","Eerste schooldag | Bang zijn","","07/11/2018 - 11:26"
"","De Verwende Prinses","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Myra Emmen Riedel (illustrator)","2018","Paolo","verwend zijn | Prinsen | Prinsessen","","07/11/2018 - 11:17"
"","1+1=3","3 sterren","3+","Delphine Chedru (auteur)","","2018","Oogappel","","Tellen","07/11/2018 - 10:46"
"","Samen naar school","3 sterren","3+","Annemie Vandaele (auteur)","Carolien Westermann (illustrator)","2018","Clavis","Eerste schooldag","","07/11/2018 - 10:42"
"","Van twee ridders","4 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2018","Querido","Tweelingen | Verkeersongevallen | Zorgen maken","","29/10/2018 - 15:40"
"","Plasticsoep","3 sterren","5+","Judith Coppens, Andy Engel (auteur)","Nynke Mare Talsma (illustrator)","2018","Clavis","Zee | Strand | Milieu","","29/10/2018 - 14:03"
"","Het mooie dorpje Mooiezon","4 sterren","4+","Edward Van de Vendel (auteur)","Suzan T'Hooft (illustrator)","2018","De Eenhoorn","Helpen | Vriendschap","","23/10/2018 - 15:45"
"","Aap op Straat","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2018","Querido","Vervoermiddelen | Humor","","17/10/2018 - 16:29"
"","Mijn papa","3 sterren","3+","Ao De, Ao Teer, Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Vaders","","17/10/2018 - 16:17"
"","Het wonder van het ei","4 sterren","3+","Andreas Német (auteur)","Hans-Christian Schmidt (illustrator)","2018","De Vier Windstreken","Eieren | Vogels","","17/10/2018 - 16:09"
"","Het geheugen van een olifant","4 sterren","4+","Wessel Sandtke (auteur)","Jan Jutte (illustrator)","2018","Lemniscaat","Feesten | Dieren | Denken | Vergeten","","17/10/2018 - 16:05"
"","Kom maar mee","2 sterren","4+","Holly M. McGhee (auteur)","Pascal Lemaître (illustrator)","2018","Van Halewyck","Lief zijn | Vriendschap | Positief denken","","17/10/2018 - 15:34"
"","Eiland","4 sterren","4+","Mark Janssen (auteur)","","2018","Lemniscaat","Avontuur | Schipbreukelingen | Helpen","","03/10/2018 - 13:38"
"","Mijn wereld in het klein","4 sterren","4+","Japser Léonard (auteur)","","2018","Lannoo","Kijk- en zoekboek","","02/10/2018 - 20:21"
"","Dierengeluiden van zee en oceaan","3 sterren","3+","Andrea Pinnington, Caz Buckingham (auteur)","","2018","Veltman Uitgevers","","Dierengeluiden","02/10/2018 - 17:05"
"","Van wie is die sok?","5 sterren","4+","Joukje Akveld (auteur)","Charlotte Dematons (illustrator)","2018","Gottmer","Sprookjesfiguren","","26/09/2018 - 13:40"
"","Dinomachines op ontdekking","3 sterren","4+","Michael Whaite (auteur)","Michael Whaite (illustrator)","2018","Uitgeverij Holland","Dinosaurussen | Graafmachines","","25/09/2018 - 17:23"
"","De Grotteling","5 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2018","Luitingh-Sijthoff","Dag en nacht | Bang zijn","","19/09/2018 - 10:42"
"","De jager en zijn hond","3 sterren","5+","Sassafras De Bruyn (auteur)","Sassafras De Bruyn (illustrator)","2018","Lannoo","Beeldende kunst | Fantasie | Schilderkunst","","12/09/2018 - 13:53"
"","Mijn broer","3 sterren","3+","Milo Freeman (auteur)","Mylo Freeman (illustrator)","2018","De Eenhoorn","Jaloers zijn | Ruzie | Broer-broerrelatie","","12/09/2018 - 11:07"
"","Hoeveel bomen?","3 sterren","5+","Barroux (auteur)","Barroux (illustrator)","2018","Meis & Maas","Bomen","","12/09/2018 - 10:47"
"","Chi en Wawa","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2018","De Eenhoorn","Spelen | Vriendschap","","12/09/2018 - 10:20"
"","Kleine August","4 sterren","4+","Stefan Boonen (auteur)","Anke Rymenams (illustrator)","2018","De Eenhoorn","Circus | weglopen | Klein zijn","","11/09/2018 - 12:46"
"","Pulletje","4 sterren","3+","Marco Kunst (auteur)","Henriette Boerendans (illustrator)","2018","Gottmer","Eenden | Kuikens | Opgroeien","","11/09/2018 - 09:28"
"","Pas op, een krokodil!","4 sterren","4+","Nicola O'Byrne (auteur)","Nicola O'Byrne (illustrator)","2018","Gottmer","krokodillen | Helpen","","28/08/2018 - 16:59"
"","De wolf, de eend en de muis","5 sterren","5+","Mac Barnett (auteur)","Jon Klassen (illustrator)","2018","Gottmer","","","15/08/2018 - 21:25"
"","Vos en Haas","4 sterren","5+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2018","Lannoo","Feesten","","13/08/2018 - 16:45"
"","Ben ik dan een vogel?","2 sterren","3+","Vera Marynissen (auteur)","Sylvia Weve (illustrator)","2018","Querido","Identiteit","","17/07/2018 - 22:33"
"","De muis en de muur","4 sterren","3+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Gottmer","Bang zijn | Vooroordelen","","11/07/2018 - 12:18"
"","Kijk uit, een draak!","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2018","Veltman Uitgevers","Dieren | Draken | Vriendschap | Anders zijn","","27/06/2018 - 12:06"
"","Het slapende circus","5 sterren","4+","Hetty van den Goorbergh (auteur)","","2018","Clavis","Circus","","27/06/2018 - 10:58"
"","Het dikke dierenboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","evan en ilia (illustrator)","2018","Moon","","Dieren | Dierentuinen","26/06/2018 - 12:00"
"","Fiets","3 sterren","4+","Alison Farrell (auteur)","Alison Farrell (illustrator)","2018","Moon","Fietsen | Stoeten","","26/06/2018 - 11:44"
"","Van mij!","4 sterren","3+","Jeff Mack (auteur)","Jeff Mack (illustrator)","2018","Flamingo","Hebzucht | Jaloers zijn","","25/06/2018 - 16:43"
"","Roza Rozeur, ingenieur","3 sterren","5+","Andrea Beaty (auteur)","David Roberts (illustrator)","2018","Uitgeverij Nieuwezijds","Fantaseren | volhouden | Uitvinders","","25/06/2018 - 16:12"
"","Twaalf maanden in het bos","4 sterren","4+","Emilia Dziubak (auteur)","","2018","Gottmer","","Bossen | Seizoenen","19/06/2018 - 15:46"
"","Blokje om","4 sterren","3+","","Judith Vanistendael (illustrator)","2018","Querido","Vormen | Kleuren | Dieren","","19/06/2018 - 15:27"
"","Ridders en burchten","2 sterren","3+","Mariane Olivier (auteur)","Marion Billet (illustrator)","2018","WPG Uitgevers","","Ridders","12/06/2018 - 12:41"
"","Het hele soepzootje","3 sterren","4+","Floor Bal (auteur)","Sebastiaan Van Doninck (illustrator)","2018","Gottmer","Heelal | Aarde | Geschiedenis","","30/05/2018 - 16:23"
"","Zoek de streep","3 sterren","5+","Andy Mansfield (auteur)","Andy Mansfield (illustrator)","2018","Fontaine Uitgevers","","Kleuren","29/05/2018 - 15:55"
"","Zo raar","3 sterren","5+","Inger Hagerup (auteur)","Paul René Gauguin (illustrator)","2018","Gottmer","Gedichten","","13/05/2018 - 14:45"
"","Mijn grote vriend Leeuwwitje","3 sterren","3+","Jim Helmore (auteur)","Richard Jones (illustrator)","2018","Querido","Vriendschap | Fantasievriendjes","","13/05/2018 - 14:35"
"","Vandaag voel ik me ...","2 sterren","5+","Madalena Moniz (auteur)","Madalena Moniz (illustrator)","2018","Querido","ABC-boeken | Gevoelens","","13/05/2018 - 14:28"
"","Het allermooiste boek over oerdieren","4 sterren","5+","Tom Jackson (auteur)","Val Walerczuk (illustrator)","2018","Gottmer","","Prehistorie | Dieren","13/05/2018 - 14:17"
"","Vormen kleuren nummers","2 sterren","3+","Dario Zeruto (auteur)","Dario Zeruto (illustrator)","2018","BBNC Uitgevers","","Vormen | Kleuren | Tellen","13/05/2018 - 14:09"
"","Die peer is voor mij!","3 sterren","3+","Anuska Allepuz (auteur)","Anuska Allepuz (illustrator)","2018","Gottmer","Samenwerken | Olifanten | Muizen | Fruit","","13/05/2018 - 13:56"
"","Ossip en de onverwachte reis","4 sterren","4+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Avontuur | Kabouters","","13/05/2018 - 13:48"
