"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Geike en de wolf","3 sterren","4+","Eric Englebert (auteur)","Claude K. Dubois (illustrator)","2014","Clavis","Slapen gaan | Bang zijn | Wolven","","22/01/2015 - 15:24"
"","Kobe en de knuffeldraak","3 sterren","4+","Axel Janssens (auteur)","Axel Janssens (illustrator)","2013","Clavis","Jarig zijn | Plagen | Knuffels | Bang zijn","","22/01/2015 - 15:19"
"","Een hol voor Mol","3 sterren","3+","Anita van den Bogaart (auteur)","Iris Compiet (illustrator)","2012","De Vier Windstreken","Wonen | Bang zijn | mollen","","22/01/2015 - 15:04"
"","Naat. Ik durf!","3 sterren","7+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","School | Bang zijn | Anders zijn","","22/01/2015 - 14:54"
"","Wat klopt daar in de nacht?","3 sterren","8+","Anke Kranendonk (auteur)","Georgien Overwater (illustrator)","2010","Zwijsen","Bang zijn | Humor | Babysits | Geluiden","","22/01/2015 - 14:53"
"","Wat hoor je daar, Kleine Muis?","3 sterren","4+","Stephanie Stansbie (auteur)","Polona Lovsin (illustrator)","2010","Veltman Uitgevers","Slapen gaan | Bang zijn | Geluiden","","22/01/2015 - 14:53"
"","Mina lieverd","3 sterren","5+","Sine van Mol (auteur)","Carianne Wijffels (illustrator)","2010","De Eenhoorn","Bang zijn | Vooroordelen | Bejaarden","","22/01/2015 - 14:46"
"","Op kamp in de tuin","3 sterren","6+","Alja Verdonck (auteur)","Merel Eyckerman (illustrator)","2010","De Eenhoorn","Kamperen | Bang zijn | Broers en zussen","","22/01/2015 - 14:46"
"","Super-Albert","3 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2010","Clavis","Bang zijn | Ruimte | Slapen gaan | Superhelden","","22/01/2015 - 14:46"
"","De Vos in het bos","3 sterren","4+","Alison Green (auteur)","Deborah Alwright (illustrator)","2009","Gottmer","Dieren | Vossen | Bossen | Bang zijn","","22/01/2015 - 14:45"
"","Sam het spookje. De ridder van het kasteel","3 sterren","3+","Jacques Duquennoy (auteur)","Jacques Duquennoy (illustrator)","2009","Van Goor","Bang zijn | Draken | Ridders | Spoken","","22/01/2015 - 14:44"
"","Sam het spookje. De speelgoedprinses","3 sterren","3+","Jacques Duquennoy (auteur)","Jacques Duquennoy (illustrator)","2009","Van Goor","Bang zijn | Opruimen | Spoken | Prinsessen | Spinnen","","22/01/2015 - 14:44"
"","Beer is bang","3 sterren","3+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2009","Veltman Uitgevers","Bang zijn | Vriendschap | Bossen | Herfst","","22/01/2015 - 14:43"
"","Roos & Anders","3 sterren","9+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2009","Clavis","Anders zijn | Bang zijn | Draken | Pesten","","22/01/2015 - 14:43"
"","Heksje Mimi is (niet) bang","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Bang zijn | Heksen | Slapen gaan","","22/01/2015 - 14:43"
"","Bakker Boef","3 sterren","9+","Berdie Bartels (auteur)","Mariëlla van de Beek (illustrator)","2009","Zwijsen","Bang zijn | Vooroordelen","","22/01/2015 - 14:43"
"","Lotje en de wolven","3 sterren","4+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2009","Lemniscaat","Bang zijn | Dapper zijn | Stoer doen","","22/01/2015 - 14:43"
"","De zomerzot","3 sterren","5+","André Sollie (auteur)","André Sollie (illustrator)","2009","Querido","Bang zijn | Fantaseren | Zomer","","22/01/2015 - 14:33"
"","Een Muizenavontuur","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2008","Christofoor","Bang zijn | Katten | Muizen","","22/01/2015 - 14:33"
"","Ole durft","3 sterren","9+","Tanneke Wigersma (auteur)","Tanneke Wigersma (illustrator)","2008","Querido","Bang zijn | Dapper zijn | Eenoudergezinnen | Verdrietig zijn","","22/01/2015 - 14:26"
"","Elmer en de grote vogel","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2008","Van Goor","Bang zijn | Dieren | Pesten | Samenwerking | Slim zijn | Olifanten","","22/01/2015 - 14:25"
"","Wat hoor ik daar?","3 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2008","Zwijsen","Avontuur | Bang zijn | Reuzen | Spoken","","22/01/2015 - 14:25"
"","O, Boris!","3 sterren","3+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2008","Veltman Uitgevers","Anders zijn | Bang zijn | Dieren | Eerste schooldag","","22/01/2015 - 14:25"
"","In de donkere nacht","3 sterren","5+","M. Christina Butler (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Dag en nacht | Dieren | Monsters | Schaduwen | Kikkers","","22/01/2015 - 14:25"
"","Prinsesjes Bella en Bloem","3 sterren","4+","Margriet van Noort (auteur)","Margriet van Noort (illustrator)","2008","Clavis","Avontuur | Bang zijn | Ouderliefde | Spelen","","22/01/2015 - 14:25"
"","De spokenjagers","3 sterren","8+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2008","Querido","Avontuur | Bang zijn | Spoken","","22/01/2015 - 14:15"
"","Maanmonsters","3 sterren","4+","Marjane Satrapi (auteur)","Marjane Satrapi (illustrator)","2008","Lannoo","Bang zijn | Dag en nacht | Monsters | Slapen | Maan","","22/01/2015 - 14:15"
"","Rumoerige nachten","3 sterren","8+","Elisabeth Marain (auteur)","Marijke van Veldhoven (illustrator)","2007","Zwijsen","Bang zijn | Grootouders | Vakantie | Kamperen","","22/01/2015 - 14:14"
"","Spookjes","3 sterren","4+","Elenio Pico (auteur)","Elenio Pico (illustrator)","2007","Nieuw Amsterdam","Bang zijn | Dag en nacht | Spoken","","22/01/2015 - 14:11"
"","Joris en de draak","3 sterren","5+","Christopher Wormell (auteur)","Christopher Wormell (illustrator)","2007","Gottmer","Bang zijn | Draken | Muizen","","22/01/2015 - 14:11"
"","Een schat van een dief","3 sterren","9+","Anton van der Kolk (auteur)","Marijke van Veldhoven (illustrator)","2007","Zwijsen","Bang zijn | Schuldgevoelens | Vriendschap | Diefstal","","22/01/2015 - 13:59"
"","Gekke mama","3 sterren","5+","Nanda Roep (auteur)","Jenny Bakker (illustrator)","2007","Leopold","Bang zijn | Griezelen | Knuffels | Moeders | Slapen gaan | Lichaam(sdelen)","","22/01/2015 - 13:59"
"","Het monsterfeest","3 sterren","6+","Nanda Roep (auteur)","Hugo van Look (illustrator)","2007","Zwijsen","Bang zijn | Jarig zijn | Monsters","","22/01/2015 - 13:59"
"","De Stormentemmer","3 sterren","11+","Pearl Morrison (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Bang zijn | Magie","","22/01/2015 - 13:58"
"","Ridder Florian","3 sterren","5+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2006","Gottmer","Bang zijn | Ridders | Slim zijn","","22/01/2015 - 13:54"
"","Spook te koop","3 sterren","8+","Henk van Kerkwijk (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Bang zijn | Honden | Humor | Spoken","","22/01/2015 - 13:49"
"","Het griezelfeest","3 sterren","7+","Dirk Nielandt (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Bang zijn | Griezelen","","22/01/2015 - 13:49"
"","Trouwen met Tanja","3 sterren","5+","Bart van Nuffelen (auteur)","Klaas Verplancke (illustrator)","2006","De Eenhoorn","Bang zijn | Eerste schooldag | Huwelijk","","22/01/2015 - 13:49"
"","Nergens bang voor","3 sterren","10+","Marjolijn Hof, Karlijn Stoffels, Benny Lindelauf (auteur)","","2006","Querido","Bang zijn","","22/01/2015 - 13:48"
"","Grote griezels!","3 sterren","5+","Jeannette Bodegraven (auteur)","Paula Gerritsen (illustrator)","2003","Gottmer","Bang zijn | Griezelen | Wedstrijden","","22/01/2015 - 12:16"
"","Aangerand","3 sterren","14+","Marina Defauw (auteur)","Ann de Bode (illustrator)","2005","Abimo","Bang zijn | Muziek | Seksueel misbruik | Vriendschap","","22/01/2015 - 12:16"
"","Een zoen voor Zeno","3 sterren","5+","Inne van den Bossche (auteur)","Inne van den Bossche (illustrator)","2005","Abimo","Bang zijn | Dyslexie | School | Schrijven","","22/01/2015 - 12:04"
"","De schaduw op het zand","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2005","Zwijsen","Bang zijn | Vliegen | Zee","","22/01/2015 - 12:04"
"","De plons komt!","3 sterren","4+","Marianne Witte (auteur)","Petra Heezen (illustrator)","2005","Clavis","Bang zijn | Dieren | Geruchten","","22/01/2015 - 12:03"
"","Waar is Rintje?","3 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2005","Querido","Bang zijn | Honden | Winkelen | Verdwaald zijn","","22/01/2015 - 12:03"
"","Noah","3 sterren","4+","Jim Coplestone (auteur)","Lis Coplestone (illustrator)","2005","Ten Have","Bang zijn | Slapen gaan | Ark van Noah","","22/01/2015 - 12:03"
"","Welterusten, Fietje","3 sterren","4+","Nils Smit (auteur)","Merel Eyckerman (illustrator)","2005","De Eenhoorn","Bang zijn | Slapen gaan","","22/01/2015 - 11:42"
"","Voor niets en niemand bang","3 sterren","3+","Christine Naumann-Villemin (auteur)","Marianne Barcilon (illustrator)","2005","Hillen","Bang zijn | Humor | Stoer zijn","","22/01/2015 - 11:42"
