"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het monster in de spiegel","3 sterren","9+","Rian Visser (auteur)","Mark Janssen (illustrator)","2008","Zwijsen","Geheimen | Vriendschap","","22/01/2015 - 14:32"
"","Suus en Steef op reis","2 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Geheimen | Vakantie","","22/01/2015 - 14:32"
"","De naam van dit boek is geheim","2 sterren","10+","Pseudonimus Bosch (auteur)","","2008","Querido","Avontuur | Geheimen | Ontvoeringen","","22/01/2015 - 14:25"
"","Het duistere geheim van Frederick K. Bower","4 sterren","10+","Anthony Horowitz (auteur)","","2008","Facet","Detectives | Geheimen | Pesten | Rijkdom","","22/01/2015 - 14:25"
"","Mijn geheime papa","3 sterren","10+","Hilde Vandermeeren (auteur)","Sylvia Weve (illustrator)","2008","Davidsfonds/Infodok","Geheimen | Vaders","","22/01/2015 - 14:25"
"","Oorlogsgeheimen","4 sterren","11+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Geheimen | Jodenvervolging | W.O. II","","22/01/2015 - 14:15"
"","Zilt","2 sterren","12+","Tine Bergen (auteur)","","2007","Clavis","Geheimen | Verhuizen | Verliefd zijn","","22/01/2015 - 14:14"
"","Waar kunnen we hier een standbeeld krijgen?","2 sterren","10+","Edward Van de Vendel (auteur)","Peter van Dongen (illustrator)","2007","Querido","Familie | Geheimen","","22/01/2015 - 14:14"
"","De Klugt-code","3 sterren","9+","Bies van Ede (auteur)","Yolanda Eveleens (illustrator)","2007","Zwijsen","Geheimen | Thrillers | Uitvindingen","","22/01/2015 - 14:11"
"","Duivendrop","4 sterren","10+","Dirk Weber (auteur)","","2008","Querido","Geheimen | Vriendschap | Sektes","","22/01/2015 - 14:11"
"","Het zwarte geheimenboek","4 sterren","10+","Fiona Higgins (auteur)","","2007","Querido","Avontuur | Fantasy | Geheimen","","22/01/2015 - 14:10"
"","Niks zeggen!","4 sterren","9+","Gideon Samson (auteur)","","2007","Leopold","Familie | Geheimen | Vriendschap","","22/01/2015 - 14:10"
"","Het ware verhaal over Geronimo Stilton","2 sterren","9+","Bea Babbelmuis (auteur)","Lorenzo Chiavini, Vinicio Corda, Michele Dallorso (illustrator)","2007","Bakermat","Geheimen | Roddelen","","22/01/2015 - 13:59"
"","Het spiegelhuis","4 sterren","10+","Ulysses Moore (auteur)","","2007","Bakermat","Avontuur | Geheimen | Mysteries","","22/01/2015 - 13:59"
"","De stalker","2 sterren","12+","Bobje Goudsmit (auteur)","","2006","Uitgeverij Holland","Dood | Geheimen | Pesten | Geesten","","22/01/2015 - 13:54"
"","De 1001 geheimen van Eva Zout","5 sterren","10+","Judith Eiselin (auteur)","","2006","Querido","Geheimen | Pesten | School | Vriendschap","","22/01/2015 - 13:54"
"","De vloek van Pak","2 sterren","10+","Robin Raven (auteur)","","2006","Van Goor","Geheimen | Indonesië","","22/01/2015 - 13:54"
"","Kodo","3 sterren","12+","Bert Kouwenberg (auteur)","","2006","Davidsfonds/Infodok","Geheimen | Japan","","22/01/2015 - 13:49"
"","Bloeddroom","4 sterren","12+","André Boesberg (auteur)","","2005","Lannoo","Dromen | Familiegeschiedenis | Geheimen | Zee","","22/01/2015 - 12:16"
"","Geheimen van een ex-heks","3 sterren","9+","Sanne de Bakker (auteur)","Georgien Overwater (illustrator)","2005","Van Goor","Geheimen | Heksen","","22/01/2015 - 12:16"
"","Linn gaat erachteraan","3 sterren","9+","Cees Rutgers (auteur)","Els van Egeraat (illustrator)","2005","Zwijsen","Geheimen | Nieuwsgierig zijn","","22/01/2015 - 12:15"
"","Dans in de branding","3 sterren","12+","An van 't Oosten (auteur)","","2005","Davidsfonds/Infodok","Geheimen","","22/01/2015 - 12:04"
"","Het torengeheim","2 sterren","9+","Pauline Michgelsen (auteur)","","2005","Querido","Avontuur | Geheimen","","22/01/2015 - 12:03"
"","Het dansende licht","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt, Annemarie van Haeringen, Philip Hopman (illustrator)","2005","Leopold","Geheimen | Sprookjesachtige verhalen","","22/01/2015 - 12:03"
"","Het kistje van Cleo","4 sterren","10+","Hilde Vandermeeren (auteur)","Harmen van Straaten (illustrator)","2005","Davidsfonds/Infodok","Geheimen | Kansarmoede | Vriendschap","","22/01/2015 - 11:43"
"","Vederland","3 sterren","12+","Jan de Leeuw (auteur)","","2004","Davidsfonds/Infodok","Familie | Geheimen | W.O. II","","22/01/2015 - 11:42"
