"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Niek de Groot slaat toe","2 sterren","7+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2017","Uitgeverij De Fontein","Schoolleven","","28/05/2018 - 16:59"
"","Alles begon","3 sterren","7+","Jonas Boets (auteur)","Isabelle Geeraerts (illustrator)","2017","De Eenhoorn","Kinderen | Fantasie","","28/05/2018 - 14:36"
"","WWW.wat?","3 sterren","8+","Jane Baer-Krause, Kristine Kretschmer (auteur)","","2017","De Vier Windstreken","","Internet","13/05/2018 - 14:06"
"","Drie katten op een rij","3 sterren","6+","Kaat Vrancken (auteur)","Yvonne Jagtenberg (illustrator)","2017","Querido","Vriendschap met dieren | Katten","","13/05/2018 - 13:59"
"","Zondag maandag sterrendag","4 sterren","6+","Anna Woltz (auteur)","Annet Schaap (illustrator)","2017","Querido","Buren | Anders zijn","","13/05/2018 - 13:52"
"","Hond in het huis van Wolf","5 sterren","7+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2017","Lannoo","Wolven | Honden | Bang zijn","","02/05/2018 - 19:11"
"","De dag dat de zee weg was en andere verhalen","5 sterren","6+","Awee Prins (auteur)","Thé Tjong-Khing (illustrator)","2017","De Bezige Bij","Dierenverhalen","","28/04/2018 - 11:15"
"","Hugo","5 sterren","6+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2017","De Eenhoorn","Vriendschap | Anders zijn | Feesten | Eerste Leesboekjes","","26/04/2018 - 12:10"
"","Er is iets aan de kip met je hand","3 sterren","6+","Geert de Kockere (auteur)","Nelleke Verhoeff (illustrator)","2017","De Eenhoorn","Gedichten | Filosoferen","","26/04/2018 - 11:59"
"","Vlucht uit het spullenparadijs","3 sterren","8+","Martine Glaser (auteur)","Wilma van den Bosch (illustrator)","2017","Clavis","Familie | Griekenland | Emigratie","","23/04/2018 - 19:05"
"","Zo werkt dat","4 sterren","8+","Malgorzata Mycielska (auteur)","Aleksandra Mizielinska, Daniel Mizielinski (illustrator)","2017","Lannoo","","Uitvindingen","19/04/2018 - 12:29"
"","Kat en Mus gaan naar zee","3 sterren","6+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2017","De Eenhoorn","Verhuizen | Zee | Strand | Vriendschap | Eerste Leesboekjes","","19/04/2018 - 10:34"
"","Het bos slaapt","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2017","Davidsfonds/Infodok","Doornroosje | Slapen | Sprookjes","","18/04/2018 - 16:19"
"","De verschrikkelijke Meneer Gom heeft een plan","2 sterren","8+","Andy Stanton (auteur)","Mattias De Leeuw (illustrator)","2017","Lannoo","Humor","","23/03/2018 - 17:08"
"","Drie zotte zussen","4 sterren","6+","Siska Goeminne (auteur)","Trui Chielens (illustrator)","2017","De Eenhoorn","Rouwverwerking | Dood | Broers en zussen","","22/03/2018 - 11:39"
"","Slaap lekker!","2 sterren","6+","","Agnese Baruzzi (illustrator)","2017","Ploegsma","Sprookjes","","19/03/2018 - 12:24"
"","Het buitengewone beestenboek","2 sterren","6+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2017","Lemniscaat","","Dieren","18/03/2018 - 15:33"
"","Reis naar het Høge Nøørden","4 sterren","7+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2017","Lannoo","Avontuur | Humor","","18/03/2018 - 15:03"
"","Wintervuur","4 sterren","8+","Carl Norac (auteur)","Gerda Dendooven (illustrator)","2017","Lannoo","Winter | Kortverhalen","","17/03/2018 - 14:48"
"","Monsters & Griezels","2 sterren","7+","Bies van Ede, Leny van Grootel, Tanja de Jonge en anderen (auteur)","Saskia Halfmouw (illustrator)","2017","Uitgeverij Holland","Griezelverhalen","","13/03/2018 - 11:28"
"","Hans & Grietje","2 sterren","6+","Jacob Grimm, Wilhelm Grimm (auteur)","Max Narciso, Marieke Ferrari, Andrea Cagol (illustrator)","2017","De Eenhoorn","Sprookjes | Eerste Leesboekjes","","11/03/2018 - 13:13"
"","Gewoon een droom","4 sterren","8+","Linda Vogelesang (auteur)","Marco Faasen (illustrator)","2017","Querido","Gedichten","","10/03/2018 - 13:09"
"","Bijbel","5 sterren","7+","Sylvia vanden Heede (auteur)","Sassafras De Bruyn (illustrator)","2017","Lannoo","Bijbelverhalen","","09/03/2018 - 16:51"
"","Billie's fabriek","4 sterren","6+","Wally de Doncker (auteur)","Kaiyun Xu (illustrator)","2017","Leonon Media","Grootouders | Fabrieken | Herinneringen","","06/03/2018 - 13:15"
"","Brobot","3 sterren","6+","James Foley (auteur)","James Foley (illustrator)","2017","De Eenhoorn","Broers en zussen | Uitvindingen","","11/01/2018 - 20:37"
"","Klein verhaal over liefde","4 sterren","8+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2017","Querido","Liefde","","11/01/2018 - 20:26"
"","Vogels op reis","4 sterren","8+","Fleur Daugey (auteur)","Sandrine Thommen (illustrator)","2017","Fontaine Uitgevers","","Vogels | Vogeltrek","28/12/2017 - 19:11"
"","Sep gaat op reis","3 sterren","6+","Goedele Ghijsen (auteur)","Marlies van Dijck (illustrator)","2017","Van Halewyck","Reizen | Vakantie","","28/12/2017 - 19:06"
"","De wolven van Currumpaw","4 sterren","8+","William Grill (auteur)","William Grill (illustrator)","2017","Fontaine Uitgevers","Wilde Westen | Wolven","","28/12/2017 - 19:03"
"","Een kerstman voor Findus","4 sterren","6+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2017","Davidsfonds/Infodok","Kerstmis","","28/12/2017 - 14:09"
"","Het geheim van de blote vakantie","2 sterren","8+","Marjon Hoffman (auteur)","Saskia Halfmouw (illustrator)","2017","Leopold","Kamperen | Vakantie","","16/12/2017 - 17:54"
"","Waarom een bos geen ramen heeft","4 sterren","8+","Korneel De Rynck (auteur)","Joris Thys (illustrator)","2017","Van Halewyck","Dierenverhalen | Kortverhalen","","13/12/2017 - 15:56"
"","Gelukkige vaderdag, Silvie","3 sterren","8+","Brigitte Minne (auteur)","Isabelle Geeraerts (illustrator)","2017","De Eenhoorn","Transgender | Vooroordelen | Ouders | Vriendschap | Identiteit","","12/12/2017 - 21:13"
"","Super dieren van de zee","3 sterren","7+","Derek Harvey (auteur)","","2017","Lannoo","","Zeedieren","11/12/2017 - 18:14"
"","Pim en het Pinda-kanon","3 sterren","6+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2017","Querido","Robots","","11/12/2017 - 17:42"
"","Dieren op kleur","3 sterren","6+","Anita Ganeri (auteur)","","2017","Gottmer","","Dieren | Kleuren","08/12/2017 - 17:39"
"","Land in zicht!","4 sterren","8+","Brunhilde Borms (auteur)","Pieter Gaudesaboos (illustrator)","2017","Lannoo","","Tekenen","01/12/2017 - 19:11"
"","Het moestuinboek van meester Jan","4 sterren","7+","Jan Bregman, Elsbeth Louis (auteur)","Pépé Smit (illustrator)","2017","Luitingh-Sijthoff","","Tuinieren | Groenten","01/12/2017 - 18:50"
"","Vogelgeluiden bij water en weide","3 sterren","8+","Caz Buckingham (auteur)","","2017","Veltman Uitgevers","","Vogels | Geluiden","01/12/2017 - 18:47"
"","De vlaggen van de hele wereld","3 sterren","8+","","","2017","Luitingh-Sijthoff","","Landen | vlaggen","30/11/2017 - 13:15"
"","Het gelukkige eiland","5 sterren","6+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2017","Querido","Gelukkig zijn | Liefde","","30/11/2017 - 13:10"
"","Dingen die groeien","2 sterren","8+","Libby Walden (auteur)","Becca Stadtlander (illustrator)","2017","Veltman Uitgevers","","Planten | Dieren | Aarde","30/11/2017 - 13:03"
"","Origami, haiku's en kunst","3 sterren","8+","Nosy Crow (auteur)","","2017","Lemniscaat","","Origami | Beeldende kunst | Japan","30/11/2017 - 12:56"
"","En toen kwamen de monsters","3 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2017","Leopold","Bang zijn | Monsters","","30/11/2017 - 12:49"
"","Van wie is dat skelet?","4 sterren","6+","Henri Cap, Raphaël Martin (auteur)","Renaud Vigourt (illustrator)","2017","Gottmer","","Dieren | Geraamten","29/11/2017 - 17:59"
"","De zeepridder ziet een spook","3 sterren","7+","Kristien In-'t-Ven (auteur)","Mattias De Leeuw (illustrator)","2017","Lannoo","Ridders | Spoken","","29/11/2017 - 17:12"
"","Nu even niet","3 sterren","7+","Mary Heylema (auteur)","Kristina Ruëll (illustrator)","2017","De Eenhoorn","Zee | Strand | Dolfijnen | Vakantie | Eerste Leesboekjes","","13/11/2017 - 09:50"
"","Anne, het paard en de rivier","3 sterren","8+","Wouter Klootwijk (auteur)","Enzo Pérès-Labourdette (illustrator)","2017","Leopold","Avontuur | Paarden","","13/11/2017 - 09:14"
"","Alle hens aan dek","4 sterren","6+","Bette Westera (auteur)","Joanne Lew-Vriethoff (illustrator)","2017","Gottmer","Zeerovers | Avontuur","","12/11/2017 - 12:44"
"","Drukke bever","2 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Bevers | Vriendschap | Druk zijn","","11/11/2017 - 11:22"
"","Een beetje gek en veel pret","3 sterren","6+","Jonas Boets (auteur)","Esther Platteeuw (illustrator)","2017","De Eenhoorn","Schoolleven | Eerste Leesboekjes","","06/11/2017 - 20:01"
"","Spuitende slagaders  + overstromende oceanen","4 sterren","8+","Jesse Goossens (auteur)","Linde Faas (illustrator)","2017","Lemniscaat","","ehbo | Rampen","06/11/2017 - 11:50"
"","Kasteel in zicht!","4 sterren","8+","Ida Schuurman (auteur)","Irene Goede (illustrator)","2017","Fontaine Uitgevers","","Middeleeuwen | Kastelen","06/11/2017 - 11:30"
"","De bende van Zeus","2 sterren","8+","Ingrid Vandekerckhove (auteur)","Anna Sikkes (illustrator)","2017","Clavis","Griekse mythen","","03/11/2017 - 16:27"
"","Wawa de wondervogel. Spreeuwenstad en de Piraten","1 ster","8+","Cao Wenxuan (auteur)","Li Guangyu (illustrator)","2017","Leonon Media","Vogels | Zeerovers","","03/11/2017 - 16:23"
"","Wat moet je doen met een idee?","2 sterren","6+","Kobi Yamada (auteur)","Mae Besom (illustrator)","2017","Paolo","Zelfvertrouwen | Ideeën","","03/11/2017 - 16:03"
"","Tante Teefje","2 sterren","6+","Ruth Verstraeten (auteur)","Eva Mouton (illustrator)","2017","Davidsfonds/Infodok","Familie | Pesten | Wraak | Humor","","03/11/2017 - 15:44"
"","Het grote Boeboeks groeiboek","3 sterren","6+","Marc de Bel, Anneriek van Heugten (auteur)","Frieda Van Raevels (illustrator)","2017","Van Halewyck","Dieren | Natuur","","29/10/2017 - 16:36"
"","Samen sterk","3 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Vriendschap | Ruzie | Samenwerken","","24/10/2017 - 14:15"
"","Naar de top","2 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Vriendschap | Wedstrijden","","24/10/2017 - 14:14"
"","Mijn held","3 sterren","8+","Ineke Van Lier (auteur)","Marjolein Vink (illustrator)","2017","Aerial Media Company","Gevangenis | Honden","","19/10/2017 - 11:39"
"","Het grote zelfleesboek","5 sterren","6+","","","2017","Ploegsma","","","28/09/2017 - 12:37"
"","Groot weetjesboek over piraten","3 sterren","6+","Pascale Hédelin (auteur)","","2017","Van Halewyck","","Zeerovers","28/09/2017 - 12:34"
"","Tijd voor kunst","3 sterren","6+","Juf Marit (auteur)","","2017","Clavis","","Kunst | Knutselen | Kunstenaars | Manuele expressie | Tekenen | Schilderen","27/09/2017 - 18:11"
"","Assepoester","3 sterren","6+","De gebroeders Grimm (auteur)","Valeria Docampo (illustrator)","2017","De Eenhoorn","Sprookjes","","26/09/2017 - 15:15"
"","Waar de wind waait","2 sterren","8+","Brenda Heijnis (auteur)","Esther Leeuwrik (illustrator)","2017","Clavis","Gedichten","","25/09/2017 - 19:10"
"","De middernachtbende","3 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2017","Clavis","Ziekenhuizen","","25/09/2017 - 18:20"
"","Het zwaard van Dinges","2 sterren","8+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2017","Ploegsma","Avontuur | Vriendschap | Trollen","","15/07/2017 - 18:47"
"","Het grote dozenboek","3 sterren","6+","Courtney Sanchez (auteur)","Courtney Sanchez (illustrator)","2017","SU Books","","Knutselen","15/07/2017 - 18:44"
"","De waanzinnige boomhut van 78 verdiepingen","2 sterren","8+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2017","Lannoo","Boomhutten","","02/07/2017 - 13:14"
"","Feest voor Finn","4 sterren","6+","Peter Goes (auteur)","Peter Goes (illustrator)","2017","Lannoo","Zoekboeken | Kabouters | Sprookjesfiguren","","29/06/2017 - 11:16"
"","Wie wil Loes?","3 sterren","6+","Frank Geleyn (auteur)","Claudia Verhelst (illustrator)","2017","De Eenhoorn","Huisdieren | Anders zijn | Katten","","29/05/2017 - 13:32"
"","Wereldsteden","3 sterren","8+","Georgia Cherry (auteur)","Martin Haake (illustrator)","2017","Rubinstein","","Wereldatlassen | Steden","07/05/2017 - 17:33"
"","Daar is Daan. Boekenleggers zijn ook mensen!","4 sterren","7+","Henry Winkler, Lin Oliver (auteur)","Scott Garrett (illustrator)","2017","Rubinstein","Dyslexie | Humor | Moeilijke lezers","","18/04/2017 - 14:10"
"","Morgen is een ander land","5 sterren","8+","Michael de Cock (auteur)","Trui Chielens (illustrator)","2017","Querido","Vluchtelingen","","06/04/2017 - 12:53"
"","Henk en de dansende letters","3 sterren","6+","Henk Linskens (auteur)","Henk Linskens (illustrator)","2017","Clavis","","Dyslexie | Lezen | Letters","06/04/2017 - 12:13"
"","Labyrinten","4 sterren","6+","","Théo Guignard (illustrator)","2017","Clavis","","Labyrinten | Zoekboeken","29/03/2017 - 17:03"
"","Meisje jongen jongen meisje","4 sterren","8+","Harald Nortun (auteur)","Karolien Raeymaekers (illustrator)","2017","Lannoo","Gender | Tweelingen | Vriendschap | Rollenpatronen | Meisjes/jongens","","23/03/2017 - 12:13"
